ID,Height,timestamp,Type,From,To,Amount,Fee
1082139571286696785,273893,2016-09-15 22:06:19,Ordinary Payment,S-8QZ7-655R-RR6K-E9UFT,S-R8SQ-TUEM-DTHQ-7ATA3,36365.14058459,1.0
8637225089725506211,273889,2016-09-15 21:44:23,Ordinary Payment,S-H4HV-N92L-G4UM-964JT,S-8QZ7-655R-RR6K-E9UFT,36366.14058459,4.0
1236051858109640951,273886,2016-09-15 21:31:29,Ordinary Payment,S-8QZ7-655R-RR6K-E9UFT,S-R8SQ-TUEM-DTHQ-7ATA3,9927.7,1.0
5691860731133235309,273882,2016-09-15 21:19:54,Ordinary Payment,S-U9UZ-8XF8-3W2F-D64AV,S-8QZ7-655R-RR6K-E9UFT,9928.7,1.0
11063029392157749821,273575,2016-09-15 01:00:05,Ordinary Payment,S-8QZ7-655R-RR6K-E9UFT,S-R8SQ-TUEM-DTHQ-7ATA3,255525.0,1.0
9844405140481018766,273572,2016-09-15 00:51:21,Ordinary Payment,S-E5DN-YB83-U672-EKWUC,S-8QZ7-655R-RR6K-E9UFT,84008.0,8.0
17024194492046447826,273572,2016-09-15 00:51:21,Ordinary Payment,S-E5DN-YB83-U672-EKWUC,S-8QZ7-655R-RR6K-E9UFT,86509.0,9.0
443849249696807981,273572,2016-09-15 00:51:21,Ordinary Payment,S-8QZ7-655R-RR6K-E9UFT,S-R8SQ-TUEM-DTHQ-7ATA3,85008.0,1.0
8466944593988243821,273572,2016-09-15 00:51:21,Ordinary Payment,S-E5DN-YB83-U672-EKWUC,S-8QZ7-655R-RR6K-E9UFT,85009.0,9.0
15273602450736245933,273571,2016-09-15 00:40:26,Ordinary Payment,S-8QZ7-655R-RR6K-E9UFT,S-R8SQ-TUEM-DTHQ-7ATA3,85008.0,1.0
94885994945197390,273571,2016-09-15 00:40:26,Ordinary Payment,S-E5DN-YB83-U672-EKWUC,S-8QZ7-655R-RR6K-E9UFT,85009.0,9.0
15795890380272521396,273570,2016-09-15 00:38:46,Ordinary Payment,S-E5DN-YB83-U672-EKWUC,S-8QZ7-655R-RR6K-E9UFT,85009.0,9.0
17225068717727424981,273537,2016-09-14 22:35:20,Ordinary Payment,S-8QZ7-655R-RR6K-E9UFT,S-R8SQ-TUEM-DTHQ-7ATA3,85209.0,1.0
599589076933242844,273534,2016-09-14 22:27:56,Ordinary Payment,S-E5DN-YB83-U672-EKWUC,S-8QZ7-655R-RR6K-E9UFT,85210.0,9.0
17731202922701391214,273218,2016-09-14 01:11:27,Ordinary Payment,S-8QZ7-655R-RR6K-E9UFT,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
11216762227785605603,273214,2016-09-14 01:00:13,Ordinary Payment,S-E5DN-YB83-U672-EKWUC,S-8QZ7-655R-RR6K-E9UFT,5000.0,1.0
