ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L768-PRQK-5R3B-4PV6K,1e-08,0.44835
17256257752317096488,431122,2017-11-30 04:11:19,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,50.27495442,1.0
3982317876037102209,428863,2017-11-23 20:50:22,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,9.0,1.0
7591266854563760483,428627,2017-11-23 05:09:50,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,151.73103345,1.0
9762070515147639924,428589,2017-11-23 02:34:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,152.73103345,1.0
393591447025359861,426091,2017-11-16 03:18:43,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,32.6700876,1.0
15407652836065579304,426061,2017-11-16 01:03:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,33.6700876,1.0
1741128143741943826,425364,2017-11-14 02:04:06,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,30.04711752,1.0
2252086496941782777,425346,2017-11-14 00:46:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,31.04711752,1.0
17893420224410589335,424709,2017-11-12 05:49:45,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,35.9313829,1.0
12462127137829632110,424629,2017-11-12 00:40:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,36.9313829,1.0
1568133311856230978,423781,2017-11-09 15:50:18,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,23.7764437,1.0
5850000563213515346,423720,2017-11-09 11:55:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,24.7764437,1.0
3381023769436961751,423106,2017-11-07 18:50:55,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,248.77217151,1.0
15785843183364323737,422967,2017-11-07 09:24:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,249.77217151,1.0
13253628355405629073,422795,2017-11-06 21:37:43,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,45.04992974,1.0
7272773628869192946,422470,2017-11-05 23:54:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,46.04992974,1.0
819895583253927541,421778,2017-11-04 01:22:01,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,93.07189637,1.0
15821501489121661658,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,94.07189637,1.0
15267437228969207357,420715,2017-11-01 01:56:16,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,1008.66882296,1.0
4504370488537344287,420669,2017-10-31 22:38:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,1009.66882296,1.0
17680830113942385439,418860,2017-10-26 21:41:18,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,146.26093499,1.0
12488564537891768980,418778,2017-10-26 16:13:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,147.26093499,1.0
4611542231802009149,418603,2017-10-26 04:16:11,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,18.9399328,1.0
4186204122413959477,416715,2017-10-20 21:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L768-PRQK-5R3B-4PV6K,1.83270732,1.0
17025422953918539925,416217,2017-10-19 12:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L768-PRQK-5R3B-4PV6K,19.10722548,1.0
10725071108007601753,416144,2017-10-19 07:34:13,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
15368028584412805531,415995,2017-10-18 21:24:18,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,13.96054013,1.0
3600146719067136774,415718,2017-10-18 03:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L768-PRQK-5R3B-4PV6K,1.51600042,1.0
12135195095997268579,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,17.00026318,1.0
5923265155542015943,415637,2017-10-17 21:11:26,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17674220634941332194,415261,2017-10-16 20:16:31,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1708392334066339556,415256,2017-10-16 19:38:13,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12531776206558729301,415028,2017-10-16 04:24:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L768-PRQK-5R3B-4PV6K,1.44427653,1.0
12798630282078826981,414649,2017-10-15 03:08:35,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
566210566006799789,414511,2017-10-14 17:30:40,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6761508599339247175,414256,2017-10-14 00:37:48,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,80.07051382,1.0
17236565861786983683,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,81.07051382,1.0
4917542233789219246,412730,2017-10-09 18:13:25,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,133.29916531,1.0
11274587252382701688,412661,2017-10-09 13:40:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,134.29916531,1.0
15603316529912709934,410243,2017-10-02 18:42:54,Ordinary Payment,S-L768-PRQK-5R3B-4PV6K,S-LDVS-448D-DTRF-CRFBT,1013.43852638,1.0
8719612929230495432,410125,2017-10-02 10:54:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,949.28783991,1.0
7410168338864859123,407562,2017-09-25 06:48:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-L768-PRQK-5R3B-4PV6K,65.15068647,1.0
10609126772066284374,404994,2017-09-18 02:10:13,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5860687203773898686,404981,2017-09-18 01:11:30,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-E925-FACX-C2X8-49772,0.0,1.0
16130850790393040497,404976,2017-09-18 01:02:38,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-E925-FACX-C2X8-49772,0.0,1.0
4637879728725061844,404970,2017-09-18 00:31:23,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-E925-FACX-C2X8-49772,0.0,1.0
7197236121563600250,404965,2017-09-18 00:14:25,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-E925-FACX-C2X8-49772,0.0,1.0
8324529147310834507,404960,2017-09-17 23:53:36,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-E925-FACX-C2X8-49772,0.0,1.0
4510875504753028621,404955,2017-09-17 23:38:37,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-E925-FACX-C2X8-49772,0.0,1.0
15532120210874102219,404950,2017-09-17 23:16:38,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-E925-FACX-C2X8-49772,0.0,1.0
79503117184741312,397482,2017-08-28 02:05:55,Account Update,S-L768-PRQK-5R3B-4PV6K,,0.0,1.0
8650592777990795914,397479,2017-08-28 01:58:46,Reward Recipient Assignment,S-L768-PRQK-5R3B-4PV6K,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18218022613511007350,397476,2017-08-28 01:32:48,Ordinary Payment,S-LDVS-448D-DTRF-CRFBT,S-L768-PRQK-5R3B-4PV6K,20.0,1.0
