ID,Height,timestamp,Type,From,To,Amount,Fee
10336713281363726073,385606,2017-07-25 21:35:46,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-P7BQ-WCCP-UTN6-D3XEL,0.0,1.0
8617708592774343564,377047,2017-07-01 12:31:05,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,147.0,1.0
10906499109891477010,377042,2017-07-01 12:03:54,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,148.0,1.0
7292746793060897354,374933,2017-06-25 14:49:57,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
3795851808280102601,374931,2017-06-25 14:21:20,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,98.0,1.0
7058084763076631693,373799,2017-06-22 10:20:38,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,383.0,1.0
9347488850017023823,373792,2017-06-22 10:09:08,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,384.0,1.0
4838292885896375450,370588,2017-06-13 11:33:10,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
14580131137856608506,370585,2017-06-13 11:06:02,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,186.0,1.0
6320505098253514733,369911,2017-06-11 13:47:53,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,156.0,1.0
15039721876133495874,369904,2017-06-11 13:24:58,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-P7BQ-WCCP-UTN6-D3XEL,113.0,1.0
4607637076428689636,369904,2017-06-11 13:24:58,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,44.0,1.0
7742001597685536197,368984,2017-06-08 23:57:14,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
292553692672067908,368979,2017-06-08 23:21:53,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,190.0,1.0
16998106969355043008,368059,2017-06-06 09:41:47,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6489172693012095636,368054,2017-06-06 09:19:21,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,100.0,1.0
8195031267779342497,367362,2017-06-04 11:33:26,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
2557068888965223939,367360,2017-06-04 11:00:22,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,230.0,1.0
10183889274547937715,366474,2017-06-01 23:50:49,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,1674.0,1.0
9350663314559961234,366470,2017-06-01 23:29:21,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,1600.0,1.0
886976218905600921,366470,2017-06-01 23:29:21,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,75.0,1.0
13185558321539154756,363790,2017-05-25 11:37:01,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,1884.0,1.0
14636737686208561934,363786,2017-05-25 11:18:30,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,1885.0,1.0
16277820956893016175,359520,2017-05-13 13:09:27,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
8707282088255904210,359513,2017-05-13 12:41:07,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,135.0,1.0
1636855443534673383,359146,2017-05-12 11:34:11,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
9983841996860187729,359141,2017-05-12 11:18:11,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,1060.0,1.0
18359408453570187991,357043,2017-05-06 13:59:34,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
6663369014942853277,357039,2017-05-06 13:45:44,Ordinary Payment,S-DUXT-EARY-TAE9-238R2,S-P7BQ-WCCP-UTN6-D3XEL,1070.0,1.0
10020297500335658846,357037,2017-05-06 13:41:07,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,97.0,1.0
2654645189801843469,357036,2017-05-06 13:28:32,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,98.0,1.0
14245501748295995059,356810,2017-05-05 22:19:30,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
3989989374908360131,356809,2017-05-05 22:11:17,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,1040.0,1.0
6142530901981463170,356451,2017-05-04 22:22:15,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
6001452839391420918,356450,2017-05-04 22:19:08,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,118.0,1.0
5257751953580413548,356441,2017-05-04 21:50:29,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,1649.0,1.0
5871948812389264903,356439,2017-05-04 21:40:14,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,1650.0,1.0
11038159404906133755,354612,2017-04-29 19:03:51,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
6832375178966209776,354608,2017-04-29 18:44:48,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,2500.0,1.0
17225277082816959323,352182,2017-04-22 23:34:43,Ordinary Payment,S-P7BQ-WCCP-UTN6-D3XEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2792716779141909519,352178,2017-04-22 23:23:50,Ordinary Payment,S-MDDC-P3NK-KH8N-3MXWE,S-P7BQ-WCCP-UTN6-D3XEL,10.0,1.0
