ID,Height,timestamp,Type,From,To,Amount,Fee
17205319594237740886,1281499,2024-05-27 02:34:10,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
3255705602345063755,1279077,2024-05-20 09:00:53,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
6581911681198588851,1277650,2024-05-16 09:56:32,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
7066702589033961542,1275443,2024-05-10 06:33:07,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
5473375660135339262,1274008,2024-05-06 06:41:49,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
5170973658112597465,1273208,2024-05-04 01:15:42,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
16882092427520455050,1272883,2024-05-03 03:38:24,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
18207986617630053735,1272883,2024-05-03 03:38:24,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
4336331771852724818,1272883,2024-05-03 03:38:24,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
3274749850565546341,1272516,2024-05-02 03:12:40,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
16378125611612173549,1268278,2024-04-20 08:30:54,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
7434726436077403469,1267468,2024-04-18 02:51:38,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
9574415743196296787,1267108,2024-04-17 02:27:33,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
12916215886740164254,1267108,2024-04-17 02:27:33,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
18251843020941521192,1267108,2024-04-17 02:27:33,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
6955737108078436387,1266749,2024-04-16 02:34:34,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
9285588805800309062,1266401,2024-04-15 03:24:17,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
15641561733775613545,1265766,2024-04-13 09:03:37,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
14926274588481439035,1259660,2024-03-27 09:31:23,Arbitrary Message,S-HMAV-NEPN-KFTR-8MEKK,S-63HL-SMUS-25Z2-9P2TW,0.0,0.01
