ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U24F-R32E-HWMH-67AUN,1e-08,0.8673
10143953728439582282,548846,2018-10-25 13:46:41,Ordinary Payment,S-U24F-R32E-HWMH-67AUN,S-HK9D-P74Q-XDEJ-D6PGM,994000.0,0.1
6445587559564674425,548845,2018-10-25 13:41:40,Ordinary Payment,S-U24F-R32E-HWMH-67AUN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
18289930409722113524,548844,2018-10-25 13:35:54,Ordinary Payment,S-U24F-R32E-HWMH-67AUN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
1274252346886487314,548833,2018-10-25 12:49:16,Ordinary Payment,S-U24F-R32E-HWMH-67AUN,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.1
5579335699061943163,548829,2018-10-25 12:35:35,Ordinary Payment,S-U24F-R32E-HWMH-67AUN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
7160522354154435439,543288,2018-10-10 00:37:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U24F-R32E-HWMH-67AUN,828821.85,2.0
10641650527532144091,543284,2018-10-10 00:18:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U24F-R32E-HWMH-67AUN,150179.04702271,2.0
14530696371714654791,543281,2018-10-10 00:11:34,Ordinary Payment,S-DSY6-M5MZ-SZU8-2CUTZ,S-U24F-R32E-HWMH-67AUN,0.1,0.0294
3839756261600394965,543281,2018-10-10 00:11:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-U24F-R32E-HWMH-67AUN,20998.0,2.0
11891672082340633247,543269,2018-10-09 22:45:33,Ordinary Payment,S-DSY6-M5MZ-SZU8-2CUTZ,S-U24F-R32E-HWMH-67AUN,1.0,0.1
