ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7GCP-68YG-BEXT-4SFUB,1.758e-05,0.0735
5507694377491279635,587680,2019-02-11 06:32:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7GCP-68YG-BEXT-4SFUB,0.0,0.08
3939919125842624996,587679,2019-02-11 06:30:19,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,318.77,1.0
16361955761480711800,587663,2019-02-11 05:33:31,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,319.77,0.00735
6772272121441886479,564007,2018-12-07 00:24:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7GCP-68YG-BEXT-4SFUB,0.0,0.0441
11637957797255972376,564006,2018-12-07 00:09:16,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
14736507928417813460,563995,2018-12-06 23:33:08,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,50.0,0.00735
15022271302101057669,560781,2018-11-27 23:41:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7GCP-68YG-BEXT-4SFUB,0.0,0.18375
15822832828200459259,560780,2018-11-27 23:41:32,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,2821.26,1.0
1519028700170403662,560764,2018-11-27 22:39:50,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,2822.26,0.00735
16541792218437759413,543342,2018-10-10 04:00:25,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,907.39240135,1.0
6477228493962729873,543329,2018-10-10 03:12:20,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,908.39240135,0.00735
13448641888856329034,535789,2018-09-19 00:46:41,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,1668.00000001,1.0
5334895821771911796,535776,2018-09-18 23:39:17,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,1669.0,0.00735
10465490041141617490,504763,2018-06-24 05:15:08,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,284.89999999,1.0
16523982829513367796,504750,2018-06-24 04:16:59,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,285.9,0.0075
13347064318566628667,502556,2018-06-18 01:36:51,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,337.0,1.0
7609894695086994559,502544,2018-06-18 00:43:04,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,338.0,0.00735
10567891315891834943,468359,2018-03-14 07:27:58,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,3351.0,1.0
6477370602088806710,468347,2018-03-14 06:35:42,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,3352.0,1.0
12169079871899988961,445097,2018-01-08 06:28:47,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,1184.0,1.0
9666631724389837664,445084,2018-01-08 05:35:20,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,1185.0,1.0
2519083423839130562,441697,2017-12-29 18:05:14,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,551.0000001,1.0
9022970302567861000,441689,2017-12-29 17:36:31,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,552.0,1.0
11293248367554386950,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7GCP-68YG-BEXT-4SFUB,1e-07,1.0
9073316853476674857,438481,2017-12-20 18:17:30,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,1911.0,1.0
5087254981038655401,438474,2017-12-20 17:35:34,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,1912.0,1.0
13786055042259178005,430534,2017-11-28 13:01:44,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,6699.0,1.0
5005079688770822079,430519,2017-11-28 12:15:08,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,6700.0,1.0
5381018746054216753,430246,2017-11-27 17:23:36,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,6539.0,1.0
4277803665944015869,430235,2017-11-27 16:48:43,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,6540.0,1.0
882238512325180965,426266,2017-11-16 14:39:20,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,491.20552084,1.0
13511726376782249793,426256,2017-11-16 13:51:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7GCP-68YG-BEXT-4SFUB,492.20552084,1.0
7344951887201747081,424582,2017-11-11 21:50:03,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
1494886568606539182,424570,2017-11-11 21:20:35,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-7GCP-68YG-BEXT-4SFUB,71.0,1.0
1838590333652059149,424435,2017-11-11 11:53:50,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,4089.0,1.0
618258238299084193,424427,2017-11-11 11:23:04,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-7GCP-68YG-BEXT-4SFUB,4090.0,1.0
13167955204536754556,391783,2017-08-12 03:17:58,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,12059.0,1.0
783589628145873522,391776,2017-08-12 02:49:25,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-7GCP-68YG-BEXT-4SFUB,12060.0,1.0
13839741438728919128,369018,2017-06-09 02:12:55,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
9197216219981685155,369015,2017-06-09 01:46:13,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,9400.0,1.0
11626752514494053092,367452,2017-06-04 17:33:17,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,13789.0,1.0
5226904543324335364,367444,2017-06-04 17:04:08,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,13790.0,1.0
17519945933258148767,367320,2017-06-04 08:15:39,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,11349.0,1.0
8022100118369691410,367314,2017-06-04 07:53:16,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,11350.0,1.0
8069740300152219485,366828,2017-06-02 23:12:15,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,489.0,1.0
954839406270348359,366821,2017-06-02 22:55:30,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,490.0,1.0
15478636063398528640,366346,2017-06-01 15:04:54,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,38649.0,1.0
256996014774586172,366341,2017-06-01 14:51:07,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,38650.0,4.0
6834937605940887127,364793,2017-05-28 06:29:00,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,100000.0,1.0
15583431128894824760,364787,2017-05-28 06:01:56,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,100001.0,10.0
741124266682784062,361508,2017-05-19 02:07:18,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,148599.0,1.0
13351641293218557736,361507,2017-05-19 01:49:54,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,148600.0,15.0
6881487794834620199,361127,2017-05-18 00:37:04,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,4199.0,1.0
11264099903711696368,361122,2017-05-18 00:10:38,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,4200.0,1.0
5067175424337258012,361043,2017-05-17 19:10:40,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,25699.0,1.0
5181294831026534442,361040,2017-05-17 18:49:00,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,25700.0,3.0
13022494471161498266,361033,2017-05-17 18:25:12,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
13202794751216969361,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7GCP-68YG-BEXT-4SFUB,0.0,1.0
5958296354778553946,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7GCP-68YG-BEXT-4SFUB,0.0,1.0
14252929673214804163,361025,2017-05-17 17:53:26,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,69899.0,1.0
14484461433414044771,361025,2017-05-17 17:53:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7GCP-68YG-BEXT-4SFUB,0.0,1.0
8318356601055537669,361025,2017-05-17 17:53:26,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,24000.0,2.0
6998932616715892811,361024,2017-05-17 17:35:46,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,69900.0,7.0
17898194475349669562,360789,2017-05-17 01:57:36,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
17994334179586715834,360785,2017-05-17 01:39:18,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,40000.0,4.0
17672700969963995328,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7GCP-68YG-BEXT-4SFUB,0.0,1.0
15823222054227600365,360705,2017-05-16 20:36:20,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,66999.0,1.0
10640956227054675152,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7GCP-68YG-BEXT-4SFUB,0.0,1.0
9735300680936058010,360702,2017-05-16 20:08:29,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,67000.0,7.0
16767664471016251831,359038,2017-05-12 04:41:27,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
16896781769903511791,359035,2017-05-12 04:20:01,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,9000.0,1.0
198633141858153669,359008,2017-05-12 02:28:34,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
12899878470187258604,359004,2017-05-12 02:16:00,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,5700.0,1.0
3897864628228734134,357437,2017-05-07 16:42:19,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,120001.0,1.0
16964232074195990917,357435,2017-05-07 16:26:38,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,120000.0,12.0
746013461076804922,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GCP-68YG-BEXT-4SFUB,2.0,1.0001
2408902256962901782,341650,2017-03-24 12:36:52,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
12566420859749367177,341648,2017-03-24 12:29:12,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,250000.0,25.0
16341763266825836696,341571,2017-03-24 07:12:40,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,151700.0,1.0
1985649502129978032,341568,2017-03-24 07:01:45,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-7GCP-68YG-BEXT-4SFUB,151700.0,15.0
36294050244484324,335058,2017-03-06 03:01:24,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9449909046082861830,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,1.0,1.0
6499359823475046677,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,1.0,3.0
9848179788241907204,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,2.0,2.0
6782700501406918189,334700,2017-03-05 02:55:06,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16610346115914367217,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,3.0,3.0
15279266966322988428,334640,2017-03-04 22:19:45,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10140774034799021156,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,2.0,2.0
8052473365857443796,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,2.0,2.0
5949994524084249302,334526,2017-03-04 14:57:24,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11695845914049680596,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,3.0,1.0
1264189563866658578,334373,2017-03-04 04:38:16,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12547840457105433355,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,3.0,3.0
6673862446658906474,334288,2017-03-03 22:58:42,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9393928023033880323,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,20.0,1.0
7331148240393755596,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,2.0,1.0
16032919788690963560,333581,2017-03-01 23:32:21,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10086713771005569490,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,5.0,2.0
3292271146172703589,332875,2017-02-28 00:02:10,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14222354560406858106,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,6.0,5.0
5357692600325537475,332519,2017-02-27 00:06:52,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12732499443154876356,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,5.0,5.0
1016500309641089767,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,2.0,2.0
5286483815741358085,331833,2017-02-25 02:28:44,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11067340764351169691,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,4.0,4.0
6145570611005535275,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7GCP-68YG-BEXT-4SFUB,2.0,1.0
15582424554522010359,330302,2017-02-20 19:50:46,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3570595993477494014,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7GCP-68YG-BEXT-4SFUB,10.0,2.0
9859450784344600411,328915,2017-02-16 22:32:42,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,4949.0,1.0
1022979747400195382,328912,2017-02-16 22:23:53,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-7GCP-68YG-BEXT-4SFUB,4950.0,1.0
2702640423133959878,308580,2016-12-22 02:20:28,Ordinary Payment,S-7GCP-68YG-BEXT-4SFUB,S-R8SQ-TUEM-DTHQ-7ATA3,30999.0,1.0
18262520318342245028,308579,2016-12-22 02:02:19,Ordinary Payment,S-SKAL-5HDP-U7B5-G926K,S-7GCP-68YG-BEXT-4SFUB,31000.0,3.0
