ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-US98-TA8T-UVR8-9GHD5,1e-08,0.5586
15905566237089653240,466826,2018-03-10 00:44:04,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-US98-TA8T-UVR8-9GHD5,0.0,1.0
9769139417854117428,451966,2018-01-27 11:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-US98-TA8T-UVR8-9GHD5,20.5,1.0
17339544616540096419,450635,2018-01-23 17:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-US98-TA8T-UVR8-9GHD5,20.5,1.0
1415418545984508472,447517,2018-01-15 01:01:35,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1999111948162435864,446926,2018-01-13 09:21:38,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14475832772123026454,445558,2018-01-09 13:19:10,Ordinary Payment,S-US98-TA8T-UVR8-9GHD5,S-HK9D-P74Q-XDEJ-D6PGM,620.0,1.0
4953682028889361942,445339,2018-01-08 22:49:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-US98-TA8T-UVR8-9GHD5,100.531,1.0
8949562603626648059,442320,2017-12-31 12:03:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-US98-TA8T-UVR8-9GHD5,114.053,1.0
16111808638694234450,435352,2017-12-12 00:23:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-US98-TA8T-UVR8-9GHD5,100.451,1.0
5549334395007427853,431702,2017-12-01 19:13:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-US98-TA8T-UVR8-9GHD5,100.523,1.0
1278511469730837755,428573,2017-11-23 01:37:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-US98-TA8T-UVR8-9GHD5,103.622,1.0
4393501286410203444,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,1.29388515,1.0
7753237876795423685,426770,2017-11-18 00:27:32,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9035748145671154715,426576,2017-11-17 11:26:54,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13475907425097204567,426561,2017-11-17 10:23:40,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12194308777022494948,420333,2017-10-31 00:50:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-US98-TA8T-UVR8-9GHD5,105.689,1.0
14307272478201727856,417582,2017-10-23 08:16:40,Ordinary Payment,S-US98-TA8T-UVR8-9GHD5,S-HK9D-P74Q-XDEJ-D6PGM,99.8,1.0
6879868368648862324,417294,2017-10-22 12:30:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-US98-TA8T-UVR8-9GHD5,100.739,1.0
9456587151773968105,415836,2017-10-18 10:35:45,Ordinary Payment,S-US98-TA8T-UVR8-9GHD5,S-HK9D-P74Q-XDEJ-D6PGM,381.8,1.0
2475613481115832482,402708,2017-09-11 17:04:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-US98-TA8T-UVR8-9GHD5,105.863,1.0
8548752060355101137,401922,2017-09-09 12:15:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-US98-TA8T-UVR8-9GHD5,100.724,1.0
9814973338842273871,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,5.25113343,1.0
2177254315713206260,399653,2017-09-03 04:10:38,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8850466892270123943,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,4.01420217,1.0
15387322956973640485,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,20.64458608,1.0
11020152430685779000,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,20.93808291,1.0
1198456198317032758,397675,2017-08-28 15:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,20.63941236,1.0
11970222950712223171,396999,2017-08-26 17:25:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,20.93598966,1.0
12298631749082784527,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,20.08331119,1.0
11284959391061173573,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,20.66915144,1.0
15760948403264524537,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,22.88378514,1.0
15815712629167052536,394976,2017-08-21 02:01:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,20.69349885,1.0
989669165385552750,394573,2017-08-19 23:17:15,Ordinary Payment,S-US98-TA8T-UVR8-9GHD5,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
12411901825796516718,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,6.34704371,1.0
1235081410636774300,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,20.15375088,1.0
14688119982289128246,393119,2017-08-15 21:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,20.1092047,1.0
893469795493177186,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,20.03732657,1.0
2256548451642819699,392570,2017-08-14 08:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,23.63090001,1.0
7860811056967967061,392555,2017-08-14 07:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,21.66191044,1.0
17174634375652084799,392273,2017-08-13 12:20:07,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8514071901458051648,392156,2017-08-13 04:54:29,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-US98-TA8T-UVR8-9GHD5,0.0,1.0
4973164017333307410,392151,2017-08-13 04:19:50,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-US98-TA8T-UVR8-9GHD5,0.0,1.0
13944268387956157272,392119,2017-08-13 02:20:53,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-US98-TA8T-UVR8-9GHD5,0.0,1.0
7496796053378510359,391980,2017-08-12 16:45:49,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
862860472411665866,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,5.71766795,1.0
11215919933273804931,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,20.39320741,1.0
12578570468318666143,391139,2017-08-10 08:25:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,20.27984169,1.0
8407344551941619694,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-US98-TA8T-UVR8-9GHD5,0.1503749,1.0
16202620019877033234,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-US98-TA8T-UVR8-9GHD5,23.47163286,1.0
10181255869243059206,390338,2017-08-08 02:15:14,Ordinary Payment,S-US98-TA8T-UVR8-9GHD5,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
16205928548734430478,389947,2017-08-07 00:37:56,Ask Order Placement,S-US98-TA8T-UVR8-9GHD5,,0.0,1.0
5314057900779558479,389760,2017-08-06 11:44:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-US98-TA8T-UVR8-9GHD5,0.89324887,1.0
11429271012164421972,389720,2017-08-06 09:16:07,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16392751931491114745,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-US98-TA8T-UVR8-9GHD5,0.29267969,1.0
16248572160769384856,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-US98-TA8T-UVR8-9GHD5,11.82006013,1.0
16431404368093321915,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-US98-TA8T-UVR8-9GHD5,4.5872944,1.0
3645832591022852609,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-US98-TA8T-UVR8-9GHD5,9.51724487,1.0
2659704236128394360,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-US98-TA8T-UVR8-9GHD5,15.25876896,1.0
18277662056478854727,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-US98-TA8T-UVR8-9GHD5,100.4773927,1.0
13929130168357184031,382481,2017-07-16 16:41:59,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18223622302217940872,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-US98-TA8T-UVR8-9GHD5,0.0,1.0
16045061537455494771,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-US98-TA8T-UVR8-9GHD5,0.02479882,1.0
255961586606423528,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-US98-TA8T-UVR8-9GHD5,0.0564475,1.0
3150541149064181397,376396,2017-06-29 17:09:48,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6915929876854298486,373121,2017-06-20 13:23:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-US98-TA8T-UVR8-9GHD5,946.03125105,1.0
225291094009744474,372341,2017-06-18 08:53:26,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4406944285725732464,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-US98-TA8T-UVR8-9GHD5,0.03881818,1.0
2884331096652909058,370609,2017-06-13 12:29:32,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6790074375561934701,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-US98-TA8T-UVR8-9GHD5,8.28793043,1.0
17481342616712200227,369701,2017-06-10 23:45:01,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12338851247128276895,369697,2017-06-10 23:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-US98-TA8T-UVR8-9GHD5,20.42,1.0
3685982138569653118,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-US98-TA8T-UVR8-9GHD5,30.83,1.0
2146025289294281431,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-US98-TA8T-UVR8-9GHD5,0.03429915,1.0
7256416449435113206,368695,2017-06-08 04:36:53,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7501193393944624193,368543,2017-06-07 17:56:34,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5927553914052116601,367919,2017-06-06 00:11:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-US98-TA8T-UVR8-9GHD5,142.85309332,1.0
6008651032261013812,367616,2017-06-05 03:44:04,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17313717644182623128,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-US98-TA8T-UVR8-9GHD5,0.03049838,1.0
13641474508775783613,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-US98-TA8T-UVR8-9GHD5,0.04593301,1.0
2393538793633268217,365783,2017-05-31 01:16:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-US98-TA8T-UVR8-9GHD5,1.0,1.0
7774256538826995455,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-US98-TA8T-UVR8-9GHD5,0.04575656,1.0
7090222877946157929,363194,2017-05-23 19:23:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-US98-TA8T-UVR8-9GHD5,16.64106734,1.0
9931137070843835302,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-US98-TA8T-UVR8-9GHD5,0.03844924,1.0
13595895881583023958,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-US98-TA8T-UVR8-9GHD5,0.04827605,1.0
14196387494951123187,361466,2017-05-18 23:09:50,Ordinary Payment,S-US98-TA8T-UVR8-9GHD5,S-HK9D-P74Q-XDEJ-D6PGM,206.0,1.0
13213544268605336599,361459,2017-05-18 22:44:00,Ask Order Placement,S-US98-TA8T-UVR8-9GHD5,,0.0,1.0
17653816138984724259,360945,2017-05-17 12:11:36,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14300830685904275133,360929,2017-05-17 11:10:24,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10291822695143304312,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-US98-TA8T-UVR8-9GHD5,0.06099313,1.0
15111476728551750362,359765,2017-05-14 05:26:18,Ordinary Payment,S-TCHU-W2U9-BV7D-F3E76,S-US98-TA8T-UVR8-9GHD5,5.0,1.0
12435593976685838363,359390,2017-05-13 03:58:38,Ordinary Payment,S-US98-TA8T-UVR8-9GHD5,S-HK9D-P74Q-XDEJ-D6PGM,29.0,1.0
17147467017198523978,359389,2017-05-13 03:56:47,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3807670320566483678,359367,2017-05-13 02:26:47,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11261557454305785552,359144,2017-05-12 11:23:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
13457170807897773606,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-US98-TA8T-UVR8-9GHD5,8.70118333,1.0
12226870095492201755,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-US98-TA8T-UVR8-9GHD5,0.13064613,1.0
14282871586614342675,358039,2017-05-09 09:03:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
2602116592729019890,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-US98-TA8T-UVR8-9GHD5,0.18865701,1.0
9630898909936657907,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-US98-TA8T-UVR8-9GHD5,3.627,1.0
9928236404876602778,356476,2017-05-05 00:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
8513998088593805039,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-US98-TA8T-UVR8-9GHD5,0.13056,1.0
7302950142725863342,356252,2017-05-04 08:56:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
2829403169492934456,355897,2017-05-03 09:27:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
7746578392142299415,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-US98-TA8T-UVR8-9GHD5,0.21712327,1.0
14627059446017329809,354875,2017-04-30 12:19:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
14354760591306220189,354825,2017-04-30 09:25:14,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-US98-TA8T-UVR8-9GHD5,0.0,1.0
591552409969207987,354688,2017-04-29 23:59:48,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1848961097699936565,354686,2017-04-29 23:51:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
10627609225320917463,354402,2017-04-29 04:47:04,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-US98-TA8T-UVR8-9GHD5,0.0,1.0
16804679417255748013,354329,2017-04-28 23:58:53,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-US98-TA8T-UVR8-9GHD5,0.0,1.0
16560155141245262018,354229,2017-04-28 17:09:05,Bid Order Placement,S-US98-TA8T-UVR8-9GHD5,,0.0,1.0
3929772861539871265,354227,2017-04-28 16:57:35,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12358148335335858481,354161,2017-04-28 12:43:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-US98-TA8T-UVR8-9GHD5,0.12852,1.0
4288503244825008934,353153,2017-04-25 16:59:43,Ask Order Placement,S-US98-TA8T-UVR8-9GHD5,,0.0,1.0
12490621806911849480,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-US98-TA8T-UVR8-9GHD5,0.00304,1.0
12951198744863024735,352933,2017-04-25 02:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-US98-TA8T-UVR8-9GHD5,22.49,1.0
5317576605400709757,352913,2017-04-25 00:43:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
6447454458162703397,352801,2017-04-24 17:18:47,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7747381371429324168,352796,2017-04-24 16:57:45,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
916832029668823561,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-US98-TA8T-UVR8-9GHD5,0.28055432,1.0
4130603817841129429,352192,2017-04-23 00:25:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
5635702828866983361,352192,2017-04-23 00:25:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
13716731096102094164,351845,2017-04-22 01:07:53,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14150169673338543687,351473,2017-04-20 23:59:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
15114952073657401738,351471,2017-04-20 23:54:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
10060655030561969160,351424,2017-04-20 21:05:47,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-US98-TA8T-UVR8-9GHD5,0.1836,1.0
16421625277217348714,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-US98-TA8T-UVR8-9GHD5,12.25054735,1.0
17480729102502312465,350503,2017-04-18 07:04:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
5993699353680701737,350189,2017-04-17 09:59:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
15378969906832168872,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-US98-TA8T-UVR8-9GHD5,0.17360706,1.0
13400493221836017562,349808,2017-04-16 08:30:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
8371054174190176496,349406,2017-04-15 05:50:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
16210098600373809636,349341,2017-04-15 01:14:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
8197454470141546513,349341,2017-04-15 01:14:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
6395502990374115395,349138,2017-04-14 11:43:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
4946626141787389607,349136,2017-04-14 11:33:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US98-TA8T-UVR8-9GHD5,5.0,1.0
963402669566391514,348981,2017-04-14 00:59:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
12873081288573910420,348630,2017-04-13 01:33:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
5418966307860896654,348630,2017-04-13 01:33:25,Bid Order Placement,S-US98-TA8T-UVR8-9GHD5,,0.0,1.0
14986257492434243725,348458,2017-04-12 13:52:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
6807262970655506027,348457,2017-04-12 13:48:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
16480740937729229633,348427,2017-04-12 11:51:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US98-TA8T-UVR8-9GHD5,5.0,1.0
10934019445250359248,348414,2017-04-12 11:09:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-US98-TA8T-UVR8-9GHD5,0.11016,1.0
14195216046216808041,348382,2017-04-12 08:58:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
4035424778715753395,348042,2017-04-11 10:01:12,Ask Order Placement,S-US98-TA8T-UVR8-9GHD5,,0.0,1.0
12523891822585050750,348041,2017-04-11 09:55:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
5732905050073652386,348041,2017-04-11 09:55:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US98-TA8T-UVR8-9GHD5,5.0,1.0
2774270304531022486,347712,2017-04-10 12:16:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
6230226126298137276,347712,2017-04-10 12:16:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
17675361852094342118,347669,2017-04-10 09:24:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US98-TA8T-UVR8-9GHD5,5.0,1.0
18266451544583302491,347422,2017-04-09 16:27:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US98-TA8T-UVR8-9GHD5,5.0,1.0
4657877361884682521,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-US98-TA8T-UVR8-9GHD5,0.45631471,1.0
14457377503423888767,347232,2017-04-09 03:53:26,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9108292408174303993,346980,2017-04-08 10:37:14,Bid Order Placement,S-US98-TA8T-UVR8-9GHD5,,0.0,1.0
14600770195886764148,346967,2017-04-08 09:45:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
17403133748610950547,346967,2017-04-08 09:45:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US98-TA8T-UVR8-9GHD5,5.0,1.0
1828887078769691676,346967,2017-04-08 09:45:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-US98-TA8T-UVR8-9GHD5,3.0,1.0
7560012199852010286,346692,2017-04-07 15:34:11,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-US98-TA8T-UVR8-9GHD5,100.0,1.0
9756488748815843607,346636,2017-04-07 11:43:58,Bid Order Placement,S-US98-TA8T-UVR8-9GHD5,,0.0,1.0
3183645294743840038,346592,2017-04-07 08:47:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-US98-TA8T-UVR8-9GHD5,5.0,1.0
3705412220741816500,346590,2017-04-07 08:33:45,Reward Recipient Assignment,S-US98-TA8T-UVR8-9GHD5,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3393691577009590934,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-US98-TA8T-UVR8-9GHD5,2.83947809,1.0
1820798932921510081,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-US98-TA8T-UVR8-9GHD5,0.01836,1.0
