ID,Height,timestamp,Type,From,To,Amount,Fee
8000642287991080043,409744,2017-10-01 09:19:26,Reward Recipient Assignment,S-7BR7-ZLHN-JTZB-CJ7KE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10301155668275216684,407667,2017-09-25 13:51:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7BR7-ZLHN-JTZB-CJ7KE,0.00400005,1.0
18065018511679145000,406175,2017-09-21 09:42:27,Reward Recipient Assignment,S-7BR7-ZLHN-JTZB-CJ7KE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4118249517374748164,404814,2017-09-17 14:10:28,Reward Recipient Assignment,S-7BR7-ZLHN-JTZB-CJ7KE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3936771357780731584,404753,2017-09-17 10:15:38,Reward Recipient Assignment,S-7BR7-ZLHN-JTZB-CJ7KE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8163994369872046869,404418,2017-09-16 11:33:06,Reward Recipient Assignment,S-7BR7-ZLHN-JTZB-CJ7KE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16308557985473666642,403811,2017-09-14 19:01:05,Reward Recipient Assignment,S-7BR7-ZLHN-JTZB-CJ7KE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14892674184946823647,403751,2017-09-14 15:02:20,Account Update,S-7BR7-ZLHN-JTZB-CJ7KE,,0.0,1.0
632490551776491090,403733,2017-09-14 13:57:01,Reward Recipient Assignment,S-7BR7-ZLHN-JTZB-CJ7KE,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4855351135210301726,403666,2017-09-14 09:18:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7BR7-ZLHN-JTZB-CJ7KE,20.0,1.0
