ID,Height,timestamp,Type,From,To,Amount,Fee
4564818324784583429,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJAD-9RVQ-PZGR-AH2VS,2.0,1.0001
4706915281840841097,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,1.0,1.0
12855159718243038787,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,1.0,3.0
3123596887236615227,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,2.0,2.0
5077561446979057118,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,3.0,3.0
17301770709165385719,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,2.0,2.0
17569561282733159098,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,3.0,1.0
1467817593653013065,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,3.0,3.0
14784426638610259249,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,20.0,1.0
237662657769315567,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,2.0,1.0
4143013048051808395,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,5.0,2.0
11316443383349551482,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,6.0,5.0
12531373019589206110,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,5.0,5.0
6807664197402041002,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,12.0,2.0
7663426078998247761,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,2.0,2.0
16166586642337175720,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,2.0,2.0
7573787171112650270,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,4.0,4.0
1103823812589804608,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LJAD-9RVQ-PZGR-AH2VS,2.0,1.0
12171306031099505690,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJAD-9RVQ-PZGR-AH2VS,2.0,1.0
3759419314474354878,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJAD-9RVQ-PZGR-AH2VS,2.0,1.0
16153858618535337202,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJAD-9RVQ-PZGR-AH2VS,2.0,1.0
14010193226933327594,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJAD-9RVQ-PZGR-AH2VS,5.0,2.0
4961585056386500521,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJAD-9RVQ-PZGR-AH2VS,5.0,2.0
10633494571532595141,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJAD-9RVQ-PZGR-AH2VS,11.0,2.0
7257211881375418449,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJAD-9RVQ-PZGR-AH2VS,14.0,2.0
1783286187136115967,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJAD-9RVQ-PZGR-AH2VS,8.0,2.0
7462739150100177921,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LJAD-9RVQ-PZGR-AH2VS,10.0,2.0
4794050827402749822,327602,2017-02-13 06:19:08,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,3000.0,1.0
9118119861730215541,316439,2017-01-13 00:57:37,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,100000.0,10.0
5948616868046670512,314283,2017-01-07 00:30:21,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,10000.0,1.0
18057139076890835646,313276,2017-01-04 04:53:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,10000.0,1.0
11610691773152434066,312910,2017-01-03 04:15:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,21995.0,1.0
7254217654285670546,312803,2017-01-02 21:00:51,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,10000.0,1.0
7045536555512232479,311302,2016-12-29 16:27:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,15000.0,1.0
7061939980745284411,311107,2016-12-29 03:27:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,10000.0,1.0
3830961178349296971,310757,2016-12-28 04:56:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,20000.0,1.0
9901389426819051245,310585,2016-12-27 16:25:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,10995.0,1.0
9761465097626844333,310394,2016-12-27 03:41:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,9995.0,1.0
16950361114569313844,310313,2016-12-26 21:58:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,9995.0,1.0
16595709713016080384,310301,2016-12-26 21:12:03,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,50000.0,5.0
13115564357366120818,309708,2016-12-25 05:52:34,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,10001.0,1.0
14412237359001193225,309292,2016-12-24 01:52:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,10000.0,1.0
4054566557913913095,309288,2016-12-24 01:18:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,5695.0,1.0
8991157068899973728,309285,2016-12-24 01:08:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,16192.0,1.0
17414886261655842774,309143,2016-12-23 15:32:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,9995.0,1.0
4545488407703727710,309135,2016-12-23 14:56:10,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,100000.0,10.0
3935190239443023474,309128,2016-12-23 14:38:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJAD-9RVQ-PZGR-AH2VS,87382.79164059,2.0
7347159922423593960,309113,2016-12-23 13:36:22,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,10000.0,1.0
13910976122822612392,308980,2016-12-23 04:40:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,19995.0,1.0
11740829261942691519,308911,2016-12-23 00:19:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,9995.0,1.0
767546028549639507,308579,2016-12-22 02:02:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,8495.0,1.0
2053092219641421796,308508,2016-12-21 20:43:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,9995.0,1.0
15619517981095490771,308502,2016-12-21 20:27:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,2495.0,1.0
6023525476391893316,308397,2016-12-21 13:27:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,1995.0,1.0
11196396158878195824,308267,2016-12-21 04:54:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LJAD-9RVQ-PZGR-AH2VS,1995.0,1.0
16621733089512663404,308261,2016-12-21 04:35:45,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,50000.0,5.0
6276665839616938501,308210,2016-12-21 00:55:54,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,50000.0,5.0
1014879242257233564,308072,2016-12-20 15:37:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJAD-9RVQ-PZGR-AH2VS,99998.0,2.0
14829826612525526912,307388,2016-12-18 17:50:37,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-VHZZ-TMGM-GUAR-33ZA2,74000.0,7.0
3630840130966478558,307215,2016-12-18 06:29:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJAD-9RVQ-PZGR-AH2VS,73998.0,2.0
13080456734100024722,307211,2016-12-18 06:04:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LJAD-9RVQ-PZGR-AH2VS,998.0,2.0
2798760222253549435,307206,2016-12-18 05:39:36,Ordinary Payment,S-LJAD-9RVQ-PZGR-AH2VS,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
16202910613990864122,307204,2016-12-18 05:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LJAD-9RVQ-PZGR-AH2VS,5.0,1.0
