ID,Height,timestamp,Type,From,To,Amount,Fee
5727692578326811680,716794,2020-02-07 11:43:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YX72-WVX7-3R7H-4PMPA,0.0,0.06615
8944380974755206698,711475,2020-01-23 14:25:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YX72-WVX7-3R7H-4PMPA,0.0,0.05145
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YX72-WVX7-3R7H-4PMPA,1e-08,0.84525
8056117207498499027,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,10.49,1.0
1479962835403227834,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,10.55999999,1.0
1325834577647603688,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,12.27,1.0
12239231229021459358,524018,2018-08-17 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,46.66,1.0
15928829936247939594,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,14.89999999,1.0
4419937646582790119,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,20.39,1.0
10836197339655486388,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,20.63,1.0
11820124316503774860,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,13.49,1.0
14427820306060664034,517937,2018-07-31 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,24.67,1.0
7362044228239851947,516152,2018-07-26 02:04:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,17.02,1.0
13216204169723642784,515077,2018-07-23 02:07:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,13.57,1.0
2275090066553553186,512221,2018-07-15 02:00:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,10.55999999,1.0
8052287856876360986,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,12.34,1.0
4938765129104961553,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,18.0,1.0
2913869622708432543,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,9.02,1.0
8973205466121837664,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,9.85,1.0
16248211353110163055,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,10.25,1.0
13585057922283020034,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,10.37,1.0
12973597689491743674,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,16.07,1.0
16881915213919457758,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,12.34,1.0
5802621720705819216,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,44.55999999,1.0
17726934896255723025,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,18.86999999,1.0
13559446089808785003,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,11.9,1.0
8619937845296320207,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,11.12,1.0
11454781351765683608,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,18.38999999,1.0
15788134979923377533,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,14.43,1.0
7251241787834081341,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,26.78,1.0
13291731451748857195,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,18.5,1.0
9811685205288483999,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,13.87,1.0
13293307203837181969,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,11.55999999,1.0
1059591224813823359,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,13.77,1.0
13221902286864040082,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,12.46,1.0
13302882824623343756,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,11.01,1.0
151825757956567983,466848,2018-03-10 02:11:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,16.51,1.0
5153328442465894566,450276,2018-01-22 18:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,101.14,1.0
5245224693460409936,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YX72-WVX7-3R7H-4PMPA,0.38056747,1.0
3436821517304457032,446617,2018-01-12 12:21:55,Reward Recipient Assignment,S-YX72-WVX7-3R7H-4PMPA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7715650632141580531,446585,2018-01-12 10:36:08,Reward Recipient Assignment,S-YX72-WVX7-3R7H-4PMPA,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13141020008388302913,446388,2018-01-11 20:46:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YX72-WVX7-3R7H-4PMPA,70.6,1.0
8087298991360044771,444405,2018-01-06 07:37:13,Reward Recipient Assignment,S-YX72-WVX7-3R7H-4PMPA,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16348196576612445735,444396,2018-01-06 07:13:30,Account Update,S-YX72-WVX7-3R7H-4PMPA,,0.0,1.0
12310732755656788043,444394,2018-01-06 07:04:50,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-YX72-WVX7-3R7H-4PMPA,2.0,1.0
