ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4L8B-Z8FA-HZVT-6YSYA,1e-08,0.22785
11449948870935851022,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L8B-Z8FA-HZVT-6YSYA,2.0,1.0001
11140612058607182214,340292,2017-03-20 17:51:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4L8B-Z8FA-HZVT-6YSYA,3.0,1.0
13244640168192802920,340291,2017-03-20 17:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4L8B-Z8FA-HZVT-6YSYA,3.0,1.0
17489351476735767027,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-4L8B-Z8FA-HZVT-6YSYA,50.0,1.0
7245264849840390434,319281,2017-01-20 23:55:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4L8B-Z8FA-HZVT-6YSYA,58.72011429,1.0
5314339570131102458,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4L8B-Z8FA-HZVT-6YSYA,70.05857143,1.0
13400973095498534029,317399,2017-01-15 17:29:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4L8B-Z8FA-HZVT-6YSYA,1.0,1.0
5729465927135451485,317392,2017-01-15 17:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4L8B-Z8FA-HZVT-6YSYA,5.0,1.0
12912607014839728805,316735,2017-01-13 20:42:17,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-4L8B-Z8FA-HZVT-6YSYA,4.0,1.0
5277379545592454975,316734,2017-01-13 20:40:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4L8B-Z8FA-HZVT-6YSYA,5.0,1.0
11271356292945372694,315941,2017-01-11 15:36:37,Arbitrary Message,S-953C-J6G5-FLWQ-3FMSE,S-4L8B-Z8FA-HZVT-6YSYA,0.0,1.0
1230341023744973235,315362,2017-01-10 00:47:23,Arbitrary Message,S-4L8B-Z8FA-HZVT-6YSYA,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
1856428537889616607,314604,2017-01-07 21:59:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4L8B-Z8FA-HZVT-6YSYA,3.0,1.0
11673569444078103094,313506,2017-01-04 20:18:35,Arbitrary Message,S-4L8B-Z8FA-HZVT-6YSYA,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
2434832882807947131,313506,2017-01-04 20:18:35,Account Update,S-4L8B-Z8FA-HZVT-6YSYA,,0.0,1.0
8592394277851728464,313506,2017-01-04 20:18:35,Ordinary Payment,S-4L8B-Z8FA-HZVT-6YSYA,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
1111257048296217576,313505,2017-01-04 20:13:47,Alias Assignment,S-4L8B-Z8FA-HZVT-6YSYA,,0.0,1.0
3379274714568030838,313427,2017-01-04 14:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4L8B-Z8FA-HZVT-6YSYA,5.0,1.0
4732265033055490515,313427,2017-01-04 14:58:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4L8B-Z8FA-HZVT-6YSYA,3.0,1.0
4901935104025214193,313427,2017-01-04 14:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4L8B-Z8FA-HZVT-6YSYA,5.0,1.0
