ID,Height,timestamp,Type,From,To,Amount,Fee
11086609340439876958,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V2ZM-RR3Q-5HYQ-6FXJD,4.02588044,1.0
12471804313062723753,410191,2017-10-02 15:35:08,Reward Recipient Assignment,S-V2ZM-RR3Q-5HYQ-6FXJD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16512735193848364868,410140,2017-10-02 11:59:38,Reward Recipient Assignment,S-V2ZM-RR3Q-5HYQ-6FXJD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12766067209610560188,409879,2017-10-01 18:10:36,Reward Recipient Assignment,S-V2ZM-RR3Q-5HYQ-6FXJD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17759076273158761312,409785,2017-10-01 11:57:23,Reward Recipient Assignment,S-V2ZM-RR3Q-5HYQ-6FXJD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6176743797351635484,409764,2017-10-01 10:54:00,Reward Recipient Assignment,S-V2ZM-RR3Q-5HYQ-6FXJD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17057200135364596243,409759,2017-10-01 10:35:04,Reward Recipient Assignment,S-V2ZM-RR3Q-5HYQ-6FXJD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9927410588328616115,409754,2017-10-01 10:13:57,Reward Recipient Assignment,S-V2ZM-RR3Q-5HYQ-6FXJD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2672905870759920725,409749,2017-10-01 09:54:27,Reward Recipient Assignment,S-V2ZM-RR3Q-5HYQ-6FXJD,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2352399941524267982,409653,2017-10-01 03:31:40,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-V2ZM-RR3Q-5HYQ-6FXJD,10.0,1.0
5350944473859353890,409641,2017-10-01 02:49:23,Account Update,S-V2ZM-RR3Q-5HYQ-6FXJD,,0.0,1.0
8116195963834190277,409640,2017-10-01 02:43:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V2ZM-RR3Q-5HYQ-6FXJD,1.0,1.0
