ID,Height,timestamp,Type,From,To,Amount,Fee
1233953615383347677,364192,2017-05-26 14:40:30,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WPHM-5AX7-C2FY-3AX4Z,18.50463923,1.0
9678933467256480932,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-DH47-C6GW-TQTK-6PA5K,22.60028008,1.0
9704255662833984904,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-MXZD-RXVM-HWZZ-2MJDM,66.83885527,1.0
10064886341848884926,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-U73K-5WBC-JHDP-4MXBP,15.54776121,1.0
10273182843626495168,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-99CJ-HZFK-6FTT-GRJDC,8.33895781,1.0
10371261021032428034,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-72NE-TK6N-P3WG-HVV6R,51.99724517,1.0
10467559955563110173,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-L9KX-J72E-CTTB-4XAS8,55.08230777,1.0
10513358773465091530,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-R4ET-MWXZ-WMC6-HDZTN,8.08155987,1.0
10637059396127152981,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JVGC-7NJD-DEKJ-58ZWX,8.50039143,1.0
10787382787894558932,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-6LES-NZ2S-C6JK-432QM,14.12595868,1.0
11376342463112585097,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-THUG-DAFN-GFYE-AUYWT,151.82829507,1.0
11629085033709478386,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-UPB2-LHPD-T4YR-BKW6J,7.42675955,1.0
11743037011527626686,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XENE-X6QA-9QUT-CQNMC,6.86823884,1.0
11913532514566517657,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-U325-2SGN-8X8W-2JGZ6,16.3493386,1.0
12179083520239588900,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NUGZ-9Q6P-ZHXA-F4UPV,184.30858007,1.0
12409125693129562988,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-2MRP-76GQ-QTTA-GXYEZ,17.60714148,1.0
12754043036103507422,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-U3W2-B6DL-F5WU-6CVWF,39.60243885,1.0
12814883961670606286,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WCZH-LM46-Q3QZ-6T9V3,56.70727111,1.0
13214170520361331283,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-7488-MKAP-T3R9-6UFUR,53.83008262,1.0
13778007057234104985,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JAWS-KNAW-BFX9-H7SB9,19.65923751,1.0
14029444777258282230,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-PA8U-9G9Q-8BML-E8AF5,68.77441732,1.0
14122004109527412219,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8D39-AZWT-2AMF-B678P,27.35079071,1.0
14137953134096978450,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-ZAVN-DKHR-E7YB-2Z4W7,1.68699566,1.0
14150308525751060508,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-6V5N-UL4U-DTHC-CKDUK,2.71962292,1.0
14204229550539892576,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-E5WC-GFM6-UKPW-3JGE5,1.35284551,1.0
14377853211181634944,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CFTC-WRJW-PH3B-EMZZA,12.54211763,1.0
14453444282823150311,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EZUP-F62H-QFXL-436FH,15.84600064,1.0
14588761669874094196,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JXMT-H4D6-YAFU-FBN7C,12.9847195,1.0
14687749377991918098,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-Y2FG-DUA6-CHZZ-GUJET,266.51273542,1.0
14799708339215545997,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CUDA-SUQR-REPM-8UXV3,123.53804837,1.0
14963286192517351815,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-K48W-F6TF-LQJW-FHR6A,123.22551523,1.0
15262847940587011006,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8KD8-MH4F-SE4D-HZS2Y,13.71508795,1.0
15492413794474365280,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H4KT-4Y9D-LFF7-3HXQK,14.13120089,1.0
15718280096922709537,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-Z2SM-TXKM-S6ES-5CEUS,8.03008044,1.0
16376409829108238821,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CWSG-RUEF-UMS6-DCFD3,48.36945731,1.0
16417108616513140819,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-4MRH-4MZS-NZ3X-D9DGQ,12.70976883,1.0
16485083800689875592,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-SJYZ-DQJ2-J5W4-8YSEC,2.88186604,1.0
16601065023912973185,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,156.195579,1.0
16744547801567904231,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9N6B-MTX3-RHHS-3XZXX,183.53898613,1.0
16865183008899269975,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XWWH-3EBW-WXQU-3RAC8,21.07215418,1.0
17211175037823171506,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-6U8L-7DDS-3RZR-8Q977,29.00736096,1.0
17216760938166456404,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-PM48-CEMN-59FX-8KJTU,174.51595096,1.0
17364858796490747395,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-7N9V-KVZM-A6X2-B3L8F,35.46962495,1.0
17492385315718135293,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9NA7-456A-5S6K-AYHA3,378.64014447,1.0
17840482894273988254,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-HSWM-VWXQ-RDCZ-3YG9L,6.8609188,1.0
17861622429186808209,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-RKRY-QCSJ-D5DG-38P26,3.75428645,1.0
18437365094295435492,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-MEFP-GU7B-V98C-GD6N9,3.82109013,1.0
18441065389829620241,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XKTW-34K8-QMJP-EQ358,1.55174385,1.0
99361358275126163,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CLEG-UABD-ZWDE-8TSWZ,7.9725579,1.0
492993916918521558,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-KMG7-286V-FTJE-DG6QZ,7.8978914,1.0
551736065727222579,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GST5-ZANK-RYGB-D8XJF,15.48300726,1.0
693125706175410925,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-T3T6-MB53-W9V6-86ZMA,4.6767892,1.0
751004423158378544,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-ZW9U-F72Q-YHTH-2J77P,269.24093559,1.0
834858816692676931,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-LH5S-CXN5-3NAY-2QXHY,19.74666012,1.0
1027328152630071061,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CJYY-G42Q-G6HY-B9LBK,45.3341982,1.0
1482211958327034899,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WUV7-MH95-6Q3N-3HGET,8.00923445,1.0
1535669357189816649,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-KNTB-RA3C-YBDY-9YGH4,148.43622777,1.0
1639480892496443282,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-F3RG-595Z-MGH3-77BBJ,36.21729843,1.0
1829301117664321134,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-URKF-TQJR-D8HQ-GYU7Z,28.97866751,1.0
2106546170223704561,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-Y77Y-HWGC-XSMF-2BPZM,272.79573339,1.0
2503275441318993910,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XEXL-75MU-V72P-EP2K6,53.60045752,1.0
2524930056869562121,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-MFUG-RXTH-RAPF-8D82K,22.94079682,1.0
2686209292814892349,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CS7W-8BZ2-S8RN-AMWXX,7.1410049,1.0
3083367900051935506,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-HTFF-7PFC-5PNF-7E884,35.02539249,1.0
3473199225984925407,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-LD29-LG97-Z2JT-393VB,92.33434578,1.0
3579141011951522726,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-TRPC-T24S-HSBZ-6W8S9,60.94676497,1.0
3692710793333351367,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-YSK8-PF8T-6F9D-2GDKS,28.90888762,1.0
3813027022432940849,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-AHBC-2DE9-A7NG-3JE6B,99.60230618,1.0
4103735577269122842,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-7MG7-V68Y-VLY2-DKATK,14.23153033,1.0
4576106732362130682,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-57SB-C5FK-2YFS-H44LU,179.3964865,1.0
4756403605997092882,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-S4E2-WMGG-4CSB-E6TP8,8.03462128,1.0
5217778247189275289,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GT22-FPQ6-6YAG-BXVDY,2.60770262,1.0
5316833921175253978,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-3AWG-NY6Q-E9E6-FCB29,116.01500193,1.0
5436779926400111759,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GXFZ-MT4S-SSCZ-GHMLS,52.03391344,1.0
6007758505684366119,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9CB4-DMQA-RSN2-4FP4T,16.49942742,1.0
6819752908472317177,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-HF8T-NRTS-6W4B-62PUE,4.18972357,1.0
7003650728992027594,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-84JC-NCSB-VUVV-2XPHP,137.92176663,1.0
7093960164496238395,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-LZ9B-CVLP-43BX-937NT,31.80960571,1.0
7257644502395114370,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-RRLL-SX4A-YS7Z-3DXGM,14.63588019,1.0
7301882060952596874,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-W8A2-Y3MM-SBN6-7ZQPS,17.70118149,1.0
7552169837950594886,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-HCKP-LR9J-PURA-5CNWW,19.37939919,1.0
7691294101426573827,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-BVZF-ACGA-BKBP-8DUF2,1.91287772,1.0
7731072349080443981,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XLEM-9X2E-AJ4Z-8G9UC,53.63240559,1.0
7790012615811316346,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9WAE-NVF9-5PLZ-7HZ5J,22.11025468,1.0
7917973665472398950,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8K7Z-QXB3-RYFL-5MKSH,36.93975927,1.0
7939319336178293225,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GF4Q-NUJ5-YQ8R-HWMWW,100.03291396,1.0
8022747232005716807,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WPHM-5AX7-C2FY-3AX4Z,110.98099962,1.0
8310989434644763570,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-7RWQ-GKWA-9CDY-5K8Z4,1.18383491,1.0
8379668898371489933,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-86RG-LDVK-5SCM-2SB97,14.49665812,1.0
8756302760164220942,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-FK9X-CMV2-4Q7Q-C4P4S,103.78683874,1.0
8793853813332477177,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-AK47-3FR4-23TF-BH3CD,2.12440232,1.0
8994262857429006689,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-HK8H-BSTR-3K89-AHQEG,21.44923437,1.0
624003056840112153,362228,2017-05-21 02:45:35,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-MCWF-5CPR-KDQG-5FLPA,5000.0,1.0
9380435596401307599,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-T3T6-MB53-W9V6-86ZMA,32.18287998,1.0
9440893260784039587,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CWSG-RUEF-UMS6-DCFD3,101.7496278,1.0
10053618435882167679,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-86RG-LDVK-5SCM-2SB97,31.64963396,1.0
10358131257371877859,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-R4ET-MWXZ-WMC6-HDZTN,13.05371288,1.0
10578622708281591701,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XWWH-3EBW-WXQU-3RAC8,125.53534651,1.0
10817060330785961696,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-72NE-TK6N-P3WG-HVV6R,25.32274825,1.0
11239584058608079734,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-KMG7-286V-FTJE-DG6QZ,21.97930029,1.0
11502722266530012139,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XLEM-9X2E-AJ4Z-8G9UC,16.75605731,1.0
11517331583027126270,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-HSWM-VWXQ-RDCZ-3YG9L,28.96958573,1.0
11854846674934322984,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-EKN7-WYHW-EQGQ-FTVSB,52.743901,1.0
12369511903627836584,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CLEG-UABD-ZWDE-8TSWZ,15.31543418,1.0
12369788070135125567,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-S4E2-WMGG-4CSB-E6TP8,12.4524863,1.0
12527149765575191153,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-FGZW-MHCE-J766-8QBSP,10.79992439,1.0
12622768283590196569,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8D39-AZWT-2AMF-B678P,71.53829782,1.0
12864709087954992868,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-L9KX-J72E-CTTB-4XAS8,11.59524697,1.0
13192140466031375746,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-RRLL-SX4A-YS7Z-3DXGM,23.32662038,1.0
13302094551969518774,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GXFZ-MT4S-SSCZ-GHMLS,20.00397698,1.0
13593364737185058624,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-GF4Q-NUJ5-YQ8R-HWMWW,184.60331616,1.0
13646755664815884769,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9NA7-456A-5S6K-AYHA3,171.9892055,1.0
14067332654092597545,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-W8A2-Y3MM-SBN6-7ZQPS,10.50950495,1.0
14485582725133940506,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-MXZD-RXVM-HWZZ-2MJDM,38.62614125,1.0
15003900789214822117,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CFTC-WRJW-PH3B-EMZZA,91.02079218,1.0
15006401340513614515,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-HF8T-NRTS-6W4B-62PUE,11.77706273,1.0
15085571181222205914,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-KNTB-RA3C-YBDY-9YGH4,294.2007399,1.0
15149777551178757771,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-57SB-C5FK-2YFS-H44LU,108.35256638,1.0
15221228580277617738,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-UPB2-LHPD-T4YR-BKW6J,8.47813263,1.0
15456834365295192922,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-LH5S-CXN5-3NAY-2QXHY,15.96376042,1.0
16116729113458404720,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-84JC-NCSB-VUVV-2XPHP,25.12627473,1.0
16535921050001339654,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XKTW-34K8-QMJP-EQ358,4.96097025,1.0
16582544030223011109,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-U325-2SGN-8X8W-2JGZ6,18.90697568,1.0
16598408693852836148,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-TRPC-T24S-HSBZ-6W8S9,103.18627641,1.0
17172363130338576444,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-DH47-C6GW-TQTK-6PA5K,189.87294659,1.0
17905371289844548334,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-8KD8-MH4F-SE4D-HZS2Y,237.96595455,1.0
18376343972929558213,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WPHM-5AX7-C2FY-3AX4Z,175.04323397,1.0
130203880470155534,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-ZW9U-F72Q-YHTH-2J77P,432.02778574,1.0
341801092383954935,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9N6B-MTX3-RHHS-3XZXX,63.25490433,1.0
928830053697148490,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-FK9X-CMV2-4Q7Q-C4P4S,210.22972657,1.0
1534488367636459628,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NG3N-9DCT-LWSF-37FJ7,7.54814425,1.0
1678171471928501860,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-HCKP-LR9J-PURA-5CNWW,43.96923976,1.0
2277752274044563121,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-7MG7-V68Y-VLY2-DKATK,21.69391689,1.0
2438334742965679490,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-XEXL-75MU-V72P-EP2K6,71.04348682,1.0
2526316703950806967,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-LZ9B-CVLP-43BX-937NT,2.64057777,1.0
2760277161761136022,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-BVZF-ACGA-BKBP-8DUF2,7.19942341,1.0
3063981503695331723,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-AK47-3FR4-23TF-BH3CD,9.03610948,1.0
3187352588693399813,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-E83J-65N6-CVJF-E59L4,1.59327652,1.0
3673542988630863659,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-NUGZ-9Q6P-ZHXA-F4UPV,103.63837202,1.0
3853788777676546797,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WUV7-MH95-6Q3N-3HGET,13.32031299,1.0
4001850001257313736,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-SJYZ-DQJ2-J5W4-8YSEC,14.05786991,1.0
4479095933090294608,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-U3W2-B6DL-F5WU-6CVWF,24.45509685,1.0
4904343785545580953,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-WCZH-LM46-Q3QZ-6T9V3,96.59071881,1.0
5580609296565635773,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CJYY-G42Q-G6HY-B9LBK,41.35790357,1.0
5847885625655624786,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-9WAE-NVF9-5PLZ-7HZ5J,13.53067501,1.0
5924187848243569429,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-4MRH-4MZS-NZ3X-D9DGQ,305.3299006,1.0
5947620392028964129,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-LD29-LG97-Z2JT-393VB,173.55273989,1.0
6322378351258267527,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-6U8L-7DDS-3RZR-8Q977,31.78984016,1.0
6372805088909046767,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-7488-MKAP-T3R9-6UFUR,70.69263234,1.0
6408808806682309448,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-ZAVN-DKHR-E7YB-2Z4W7,10.67864262,1.0
7057833805813368030,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-H8JU-FLW5-YTA6-5RRGB,2.88502577,1.0
7121966480779897666,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-JVGC-7NJD-DEKJ-58ZWX,5.35151144,1.0
7454635698500835780,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CUDA-SUQR-REPM-8UXV3,21.83697561,1.0
7497289209599989200,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-7N9V-KVZM-A6X2-B3L8F,115.02254931,1.0
7811097568782738541,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-THUG-DAFN-GFYE-AUYWT,186.33888699,1.0
7822050049294798289,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-PA8U-9G9Q-8BML-E8AF5,104.38089325,1.0
8255126819988604418,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-CS7W-8BZ2-S8RN-AMWXX,43.87287139,1.0
