ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MW9E-G74Y-LZQ6-25GVK,4.39e-06,0.0735
3733196730780457056,890487,2021-06-05 06:12:54,Ordinary Payment,S-MW9E-G74Y-LZQ6-25GVK,S-HK9D-P74Q-XDEJ-D6PGM,32191.17370366,0.02205
7654625320725635998,890283,2021-06-04 16:39:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.1
4524990917796549393,890282,2021-06-04 16:35:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW9E-G74Y-LZQ6-25GVK,1e-08,0.1
1538154864510417368,890281,2021-06-04 16:32:56,Ordinary Payment,S-MW9E-G74Y-LZQ6-25GVK,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.04
5993297949558380326,890281,2021-06-04 16:32:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW9E-G74Y-LZQ6-25GVK,1e-08,0.08
9553940676488714988,890280,2021-06-04 16:28:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.08
8169032453619135220,890279,2021-06-04 16:24:23,Ordinary Payment,S-MW9E-G74Y-LZQ6-25GVK,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0320623
5835729966557061533,783075,2020-08-10 13:33:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MW9E-G74Y-LZQ6-25GVK,50.8120822,0.1
17503008886351553504,782026,2020-08-07 15:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MW9E-G74Y-LZQ6-25GVK,50.81963209,0.1
2978080523292882726,780338,2020-08-02 23:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MW9E-G74Y-LZQ6-25GVK,50.85730709,0.1
2830425328399276726,778449,2020-07-28 17:03:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MW9E-G74Y-LZQ6-25GVK,50.33592419,0.1
14439582163265743030,777412,2020-07-25 19:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MW9E-G74Y-LZQ6-25GVK,51.67945091,0.1
2002696427757346121,776317,2020-07-22 18:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MW9E-G74Y-LZQ6-25GVK,144.75560316,0.1
247725289985171524,775951,2020-07-21 18:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MW9E-G74Y-LZQ6-25GVK,50.03815611,0.1
13497019849119322453,774721,2020-07-18 08:15:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MW9E-G74Y-LZQ6-25GVK,173.57299312,0.1
4642379134527903157,773572,2020-07-15 03:34:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MW9E-G74Y-LZQ6-25GVK,51.67117274,0.1
14858996843152917893,773048,2020-07-13 16:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW9E-G74Y-LZQ6-25GVK,100.73137366,0.1
3520060863537506579,772025,2020-07-10 20:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MW9E-G74Y-LZQ6-25GVK,51.83684841,0.1
16877991802349312388,770675,2020-07-07 02:21:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MW9E-G74Y-LZQ6-25GVK,161.22494581,0.1
17422646908696573527,769911,2020-07-04 23:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW9E-G74Y-LZQ6-25GVK,102.62610531,0.1
10837972148892276064,769766,2020-07-04 13:50:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MW9E-G74Y-LZQ6-25GVK,50.1248123,0.1
11698204782423317942,767997,2020-06-29 15:33:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW9E-G74Y-LZQ6-25GVK,103.18454084,0.1
4455986000620244770,767965,2020-06-29 13:30:23,Reward Recipient Assignment,S-MW9E-G74Y-LZQ6-25GVK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12915675620637206538,767253,2020-06-27 14:05:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW9E-G74Y-LZQ6-25GVK,100.53418473,0.1
14578679706318713788,766702,2020-06-26 01:14:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW9E-G74Y-LZQ6-25GVK,101.94991604,0.1
7010766996617629687,763322,2020-06-16 15:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW9E-G74Y-LZQ6-25GVK,106.40951284,0.1
10978163516799340591,763229,2020-06-16 09:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW9E-G74Y-LZQ6-25GVK,103.50524839,0.1
12132387867966403026,762549,2020-06-14 11:37:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW9E-G74Y-LZQ6-25GVK,102.68137494,0.1
3190675460159094620,760602,2020-06-09 00:51:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW9E-G74Y-LZQ6-25GVK,101.36119431,0.1
14368416576949363821,760234,2020-06-08 00:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW9E-G74Y-LZQ6-25GVK,102.82321199,0.1
2049249583812486048,759931,2020-06-07 03:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW9E-G74Y-LZQ6-25GVK,102.53284371,0.1
15896770667419936719,758808,2020-06-04 00:35:25,Reward Recipient Assignment,S-MW9E-G74Y-LZQ6-25GVK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5289957435191551911,755591,2020-05-26 00:27:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-MW9E-G74Y-LZQ6-25GVK,102.41217492,0.1
3539108645389756137,754020,2020-05-21 14:59:59,Reward Recipient Assignment,S-MW9E-G74Y-LZQ6-25GVK,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9383083638587672039,749738,2020-05-09 15:36:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.22909436,0.1
12808188241958612024,748928,2020-05-07 09:22:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.22909436,0.1
1783713927830283155,748526,2020-05-06 06:15:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.53074299,0.1
14693201477018561623,747468,2020-05-03 07:44:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.22909436,0.1
5662622290947559735,746757,2020-05-01 07:28:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.22909436,0.1
9021478680434910420,744765,2020-04-25 17:23:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.54887734,0.1
18129460063390066452,743247,2020-04-21 11:54:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,250.88474057,0.1
13243043549863069392,740904,2020-04-14 22:27:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,252.08616485,0.1
12403953521166988525,739455,2020-04-10 21:08:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.42768634,0.1
7373830058735361074,737269,2020-04-04 18:44:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.70466832,0.1
8893678708148101690,735498,2020-03-30 19:34:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,173.2001689,0.1
14422553014498277581,735139,2020-03-29 19:34:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,103.34188861,0.1
7743319215479369460,733498,2020-03-25 05:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.63142801,0.1
1793019932919174962,731795,2020-03-20 11:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.18455004,0.1
11628369880571367455,730044,2020-03-15 13:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,180.79216394,0.1
7090295201884625882,729722,2020-03-14 16:16:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.19564938,0.1
13623260953560519712,728234,2020-03-10 12:00:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,103.28196541,0.1
12524706267961831566,726240,2020-03-04 22:17:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.03846894,0.1
8572804504138171002,724241,2020-02-28 07:55:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.04095012,0.1
3450751455400530186,722802,2020-02-24 07:09:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.93465084,0.1
4405401929446132991,721135,2020-02-19 15:06:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,102.81073872,0.1
3595529446840245605,719221,2020-02-14 06:59:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,104.58421706,0.1
5117539378184945432,717702,2020-02-10 00:36:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,190.0917204,0.1
4077498767645590274,717435,2020-02-09 06:14:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.5804301,0.1
18408797602193182308,716112,2020-02-05 13:43:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.06241104,0.1
15148835439576931441,714446,2020-01-31 22:14:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.43132084,0.1
6470898763151995721,713028,2020-01-27 22:34:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.07765874,0.1
10251618728421028602,711562,2020-01-23 20:21:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.70014877,0.1
4710964429657121910,710078,2020-01-19 17:04:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,276.45378133,0.1
7884426964965652688,708571,2020-01-15 11:52:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,250.01228904,0.1
15926282255710929993,707429,2020-01-12 06:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,217.80079169,0.1
7028389031683951796,706840,2020-01-10 15:21:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.11351393,0.1
6374188615394937750,705213,2020-01-06 02:32:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,207.52115062,0.1
385098662066081221,704948,2020-01-05 08:38:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.54589622,0.1
2442337967658754778,703562,2020-01-01 11:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.79938765,0.1
8137098273033566082,702275,2019-12-28 21:29:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,244.35577516,0.1
208457036663237053,701158,2019-12-25 18:07:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,102.68428191,0.1
17104558037020825811,699731,2019-12-21 17:59:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.50042838,0.1
1349564363975722736,698373,2019-12-17 23:07:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.10631271,0.1
8332748570343338314,697115,2019-12-14 10:19:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.62707359,0.1
16048658211671098627,695645,2019-12-10 07:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,247.56322442,0.1
18323349249902905443,694684,2019-12-07 15:07:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,268.95921986,0.1
14693950441154449217,693548,2019-12-04 10:31:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,221.28106107,0.1
4762866087795656561,693083,2019-12-03 03:36:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.8499706,0.1
10991441646811034136,691738,2019-11-29 09:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.45883045,0.1
18061662330222116688,690450,2019-11-25 18:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.03502701,0.1
3694009108973239388,689310,2019-11-22 14:15:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.28987189,0.1
9739060260792936872,687966,2019-11-18 20:20:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.41391765,0.1
6354167652168112902,686568,2019-11-14 22:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,269.35045485,0.1
12469664134383438479,685460,2019-11-11 19:51:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,266.65916209,0.1
124628182712128567,684295,2019-11-08 13:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,201.19054907,0.1
8061968233975948871,684213,2019-11-08 07:55:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.27453532,0.1
4301227877471051223,682813,2019-11-04 09:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.14763764,0.1
3894777444677369148,681333,2019-10-31 06:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.03701855,0.1
1764181046905633285,679900,2019-10-27 06:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,214.66964207,0.1
15704032136683634219,679762,2019-10-26 21:15:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.18513994,0.1
8377032981468722675,678401,2019-10-23 01:49:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.2625936,0.1
15838168917217231533,676956,2019-10-19 00:33:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.26465005,0.1
16706848599035872394,675709,2019-10-15 13:15:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,283.71174266,0.1
7434122387479561457,673859,2019-10-10 08:46:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,235.36565095,0.1
6642541597793562210,673416,2019-10-09 02:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,257.8683631,0.1
9747867099589448565,672607,2019-10-06 20:37:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.08085
6851149420080651171,672607,2019-10-06 20:37:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.0882
16775223306351371333,672607,2019-10-06 20:37:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.02769919,0.1
11220843100303361000,671206,2019-10-02 22:35:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.06615
4032761654603094840,671206,2019-10-02 22:35:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.0588
16968079504636357750,671206,2019-10-02 22:35:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,220.97025699,0.1
604924889152640270,671198,2019-10-02 22:08:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.00735
5526145133659078487,671198,2019-10-02 22:08:07,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.0147
11024167429633812488,670946,2019-10-02 05:07:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.0735
15573161705602288948,670946,2019-10-02 05:07:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.06615
14777954109333653648,670946,2019-10-02 05:07:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,297.16213825,0.1
7108292129870978658,670944,2019-10-02 04:50:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.0147
8730295928699497273,670944,2019-10-02 04:50:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.00735
9965599295787998877,669663,2019-09-28 15:04:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.0882
11318128678853668589,669663,2019-09-28 15:04:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.08085
5107977254553907604,669663,2019-09-28 15:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.37767379,0.1
3734976909963266976,668262,2019-09-24 17:07:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.02205
8844329916198778451,668262,2019-09-24 17:07:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-MW9E-G74Y-LZQ6-25GVK,0.0,0.0294
16882266773999927174,668262,2019-09-24 17:07:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.59532703,0.1
3094121809970090122,666668,2019-09-20 05:57:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.08459215,0.1
1837697436113828672,665070,2019-09-15 18:51:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.14517068,0.1
1852287574913785265,663439,2019-09-11 05:19:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,317.34345943,0.1
4167674029868687337,661666,2019-09-06 05:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.32161673,0.1
10871405647529416713,660840,2019-09-03 22:23:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,266.65461553,0.1
8813519125600613390,659791,2019-09-01 00:17:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.02654254,0.1
1047952124666734533,658356,2019-08-27 23:45:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,261.50819912,0.1
1529946950267843148,657797,2019-08-26 09:53:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.2076733,0.1
3818885419666051968,656543,2019-08-22 21:54:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.45757953,0.1
4622964682231661163,655527,2019-08-20 01:33:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,308.46692828,0.1
10583078188294605511,654324,2019-08-16 16:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,322.01472718,0.1
9133309050298506027,652589,2019-08-11 20:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.74738876,0.1
1124990330293804328,651140,2019-08-07 19:17:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,284.57155917,0.1
8995483423405383643,650287,2019-08-05 10:01:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.06542887,0.1
14394839956122081250,648973,2019-08-01 17:37:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.57345715,0.1
7478153358233000808,647576,2019-07-28 20:12:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.12436518,0.1
2816383714447899078,646144,2019-07-24 20:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,304.80245341,0.1
15047389823868152987,645368,2019-07-22 16:13:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,281.72980572,0.1
2427230903957868139,644827,2019-07-21 03:53:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,301.56019694,0.1
5771923999606284600,644222,2019-07-19 11:18:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,324.85699021,0.1
2049201003132972176,643015,2019-07-16 01:58:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.91486611,0.1
7765112489880222594,641414,2019-07-11 14:43:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.26435797,0.1
12301342993313766070,639970,2019-07-07 14:14:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,295.83939272,0.1
13395220050485029534,639023,2019-07-04 22:11:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.30561792,0.1
10833628016668306506,637327,2019-06-30 04:13:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,319.95938464,0.1
4604810755803580244,636185,2019-06-26 23:23:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.72322809,0.1
15735395190994315505,634982,2019-06-23 14:37:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.03566311,0.1
4498419178536314502,633880,2019-06-20 12:50:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.91668248,0.1
9551057643801861811,632886,2019-06-17 18:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,266.05666337,0.1
13180254744389329089,632797,2019-06-17 11:32:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,102.09620128,0.1
9242003121079451074,631958,2019-06-15 03:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,286.19702014,0.1
15452327019303868876,631708,2019-06-14 11:01:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.48707006,0.1
16782267679556221979,630618,2019-06-11 09:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,298.37056375,0.1
16429495407258134412,630166,2019-06-10 03:11:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,287.06844367,0.1
502945787402753299,629797,2019-06-09 02:32:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.64101194,0.1
16919872648049891122,628956,2019-06-06 17:58:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.26778726,0.1
16787663757441456468,627949,2019-06-03 22:35:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,328.46690479,0.1
7311682176471664251,627461,2019-06-02 13:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.04480363,0.1
16530591574413392971,626574,2019-05-31 02:22:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.56241449,0.1
8003192685808290888,625745,2019-05-28 18:46:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.40783152,0.1
2636698686614802112,624813,2019-05-26 04:25:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,100.33951405,0.1
17082752034802718505,624005,2019-05-23 21:19:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,101.21882571,0.1
1784682146835766685,623315,2019-05-21 23:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,274.21200105,0.1
16636658300280222325,623288,2019-05-21 21:20:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MW9E-G74Y-LZQ6-25GVK,330.64122968,0.1
