ID,Height,timestamp,Type,From,To,Amount,Fee
14958887463968877038,779560,2020-07-31 19:06:50,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.00735
16646900476017484229,742524,2020-04-19 11:01:56,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-G5SZ-ZDCL-46ZM-CYNYM,11.0,0.0294
3658091350147435254,742450,2020-04-19 06:08:26,Ordinary Payment,S-AMLN-9VRS-NL2T-CQVSD,S-E8JA-6FVH-UJQV-6WCXT,1.0,0.05145
8961031264694719830,742382,2020-04-19 02:02:17,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-E8JA-6FVH-UJQV-6WCXT,2.0,0.0588
10906352338058405510,742043,2020-04-18 02:54:50,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-9MDM-67X8-5EVY-HECKN,8.0,0.03675
16285507726426172963,742033,2020-04-18 02:21:26,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-E8JA-6FVH-UJQV-6WCXT,16.0,0.03675
10634439615547489662,739296,2020-04-10 10:31:00,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-XQ73-V7T5-K99Z-2J395,1.0,0.0294
7355233800164035974,738905,2020-04-09 08:23:33,Ordinary Payment,S-TDMA-2YD7-J5CV-G2BR2,S-E8JA-6FVH-UJQV-6WCXT,1.0,0.05145
11725668049063166182,737393,2020-04-05 02:33:50,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-EU3L-8YUQ-ZWDE-CCEMZ,2.0,0.05145
3630213277157472076,737268,2020-04-04 18:43:04,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-42LB-ZMJ8-DP84-7GLBC,4.0,0.05145
925679466076030536,736881,2020-04-03 16:27:08,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-E8JA-6FVH-UJQV-6WCXT,1.0,0.05145
9177782051411973000,736740,2020-04-03 07:13:07,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-E8JA-6FVH-UJQV-6WCXT,2.0,0.0441
5776677693899313949,735181,2020-03-29 22:19:58,Ordinary Payment,S-MW47-L3FY-YFS2-6PF7D,S-E8JA-6FVH-UJQV-6WCXT,1.0,0.0147
17201299590091946890,735035,2020-03-29 12:49:33,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-E8JA-6FVH-UJQV-6WCXT,2.0,0.02205
3308705486509447840,732583,2020-03-22 15:54:00,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-474Q-YLYB-7RW8-B6YHM,9.0,0.0441
6676536287425558916,732104,2020-03-21 08:01:46,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-E8JA-6FVH-UJQV-6WCXT,6.0,0.0441
8509547843583265690,731991,2020-03-21 00:30:07,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-E8JA-6FVH-UJQV-6WCXT,2.0,0.05145
10485821840152354474,731533,2020-03-19 17:10:04,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-8WR6-9WEP-ZY8Y-3WQZH,2.0,0.0588
9347730749630542865,731017,2020-03-18 06:57:58,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-E8JA-6FVH-UJQV-6WCXT,3.0,0.0147
3815017762189389026,729341,2020-03-13 14:42:01,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-A52T-DWC9-CSTU-BLFDY,4.0,0.0441
10259286648465538812,728802,2020-03-12 02:10:58,Ordinary Payment,S-N4XT-PQ83-AWWY-H9M2B,S-E8JA-6FVH-UJQV-6WCXT,4.0,0.0441
15140330234919734819,725636,2020-03-03 05:38:00,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-NX4L-FUYP-43T2-H7VRA,1.0,0.0588
7644317278553291852,725031,2020-03-01 12:45:47,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-X78K-WL4U-3AR6-7AK3Y,5.0,0.0147
5044061876334186238,723087,2020-02-25 02:03:18,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-XHBD-LHRY-NBST-6GT4W,4.0,0.0147
6253128221567988412,722579,2020-02-23 16:13:04,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-E8JA-6FVH-UJQV-6WCXT,10.0,0.0441
2710864044000000487,717012,2020-02-08 02:25:54,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-ML48-NZG3-DTLP-4BKRV,14.0,0.05145
12277207631179145250,716319,2020-02-06 03:57:39,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-ST9F-XQAL-HYB6-BD39Z,15.0,0.0294
1315068504369188824,716243,2020-02-05 22:36:49,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-E8JA-6FVH-UJQV-6WCXT,10.0,0.0441
6494359254236350539,715784,2020-02-04 15:35:23,Ordinary Payment,S-YSBP-G6JV-3FUS-3WSBE,S-E8JA-6FVH-UJQV-6WCXT,16.0,0.0294
3748432089387406479,714139,2020-01-31 01:18:52,Ordinary Payment,S-Y8ZM-ZJDE-JQG4-26LDA,S-E8JA-6FVH-UJQV-6WCXT,2.0,0.02205
145117371708321721,714024,2020-01-30 17:48:38,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-DHD8-9Q95-HDUL-A7SZC,5.0,0.03675
10658549888495534654,713860,2020-01-30 06:59:54,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-JMP4-LNRE-FUZG-4P8W2,9.0,0.03675
11698171526459739524,712755,2020-01-27 04:40:01,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-C3RD-WVHX-G9XQ-CJJBV,35.0,0.00735
436519316400533205,711899,2020-01-24 19:08:20,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-E8JA-6FVH-UJQV-6WCXT,3.0,0.03675
3909955944812034687,711693,2020-01-24 05:39:03,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-E8JA-6FVH-UJQV-6WCXT,5.0,0.0441
4298118308474981575,711184,2020-01-22 19:11:02,Ordinary Payment,S-2LTL-HA62-G4FR-28W9R,S-E8JA-6FVH-UJQV-6WCXT,9.0,0.0441
8905867923849375311,708769,2020-01-16 01:13:03,Ordinary Payment,S-J9EY-HFXQ-FWRN-CMWNU,S-E8JA-6FVH-UJQV-6WCXT,15.0,0.0147
14215569413400929033,708226,2020-01-14 12:35:11,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-E8JA-6FVH-UJQV-6WCXT,2.0,0.0147
839876184741900428,708141,2020-01-14 07:20:58,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-E8JA-6FVH-UJQV-6WCXT,17.0,0.0294
11022081658512308952,708097,2020-01-14 04:15:56,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-27F5-2UQS-PN6P-FEVL6,1.0,0.0147
6804045096869864197,707901,2020-01-13 15:08:47,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-NTX9-P6YZ-Z2VW-ABLZ6,3.0,0.0294
8376491083470943820,707724,2020-01-13 03:19:55,Ordinary Payment,S-E8JA-6FVH-UJQV-6WCXT,S-8ZEY-JP5Z-MEV6-3ZZFD,5.0,0.0294
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E8JA-6FVH-UJQV-6WCXT,10.0,0.0294
