ID,Height,timestamp,Type,From,To,Amount,Fee
15818664402064498421,390963,2017-08-09 20:41:21,Ordinary Payment,S-YQC3-ZH92-4RUT-G7R8N,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
2848027029314416664,390957,2017-08-09 20:24:54,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-YQC3-ZH92-4RUT-G7R8N,1001.0,1.0
6250649133688280253,321012,2017-01-25 20:07:09,Ordinary Payment,S-YQC3-ZH92-4RUT-G7R8N,S-RRP8-XJGE-3S35-2UP3N,1001.0,1.0
12017846572204509570,320998,2017-01-25 19:05:06,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-YQC3-ZH92-4RUT-G7R8N,1002.0,1.0
16177735653960097879,318550,2017-01-18 22:30:42,Ordinary Payment,S-YQC3-ZH92-4RUT-G7R8N,S-RRP8-XJGE-3S35-2UP3N,409.0,1.0
1242120454121894404,318495,2017-01-18 18:50:37,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-YQC3-ZH92-4RUT-G7R8N,410.0,1.0
2977447848803889200,317617,2017-01-16 07:41:55,Ordinary Payment,S-YQC3-ZH92-4RUT-G7R8N,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
1682968766671717711,317615,2017-01-16 07:35:00,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-YQC3-ZH92-4RUT-G7R8N,400.0,1.0
9489684644867631482,299598,2016-11-26 23:17:10,Ordinary Payment,S-YQC3-ZH92-4RUT-G7R8N,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
15728157117284371096,299593,2016-11-26 22:44:40,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-YQC3-ZH92-4RUT-G7R8N,10000.0,1.0
9286606333207712444,298750,2016-11-24 13:59:40,Ordinary Payment,S-YQC3-ZH92-4RUT-G7R8N,S-RRP8-XJGE-3S35-2UP3N,1998.0,1.0
16522432464994628006,298745,2016-11-24 13:41:33,Ordinary Payment,S-MKWC-BBMJ-G83Z-7L9YX,S-YQC3-ZH92-4RUT-G7R8N,1999.0,1.0
