ID,Height,timestamp,Type,From,To,Amount,Fee
12859707182253952480,375786,2017-06-27 23:41:01,Ordinary Payment,S-2RHL-BSRT-CSZJ-4RFKP,S-TRBP-4DUF-JH4Q-54PFN,3.0,1.0
5727380947931049504,375782,2017-06-27 23:29:24,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-2RHL-BSRT-CSZJ-4RFKP,4.0,1.0
15593550231375781822,375764,2017-06-27 22:15:33,Ordinary Payment,S-2RHL-BSRT-CSZJ-4RFKP,S-TRBP-4DUF-JH4Q-54PFN,4.0,1.0
3598925091539778833,375757,2017-06-27 21:59:53,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-2RHL-BSRT-CSZJ-4RFKP,5.0,1.0
7356238373585258248,375742,2017-06-27 21:13:29,Ordinary Payment,S-2RHL-BSRT-CSZJ-4RFKP,S-TRBP-4DUF-JH4Q-54PFN,3.0,1.0
13458772544581427677,375739,2017-06-27 21:01:43,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-2RHL-BSRT-CSZJ-4RFKP,3.0,1.0
8305303703457367847,374932,2017-06-25 14:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RHL-BSRT-CSZJ-4RFKP,1.0,1.0
14594306432644434569,374113,2017-06-23 07:27:42,Ordinary Payment,S-2RHL-BSRT-CSZJ-4RFKP,S-TRBP-4DUF-JH4Q-54PFN,2.0,1.0
16834431496980044237,374100,2017-06-23 06:50:22,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-2RHL-BSRT-CSZJ-4RFKP,3.0,1.0
4159643867789949372,373804,2017-06-22 11:17:53,Ordinary Payment,S-2RHL-BSRT-CSZJ-4RFKP,S-TRBP-4DUF-JH4Q-54PFN,5.0,1.0
7481424062154386,373801,2017-06-22 10:32:07,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-2RHL-BSRT-CSZJ-4RFKP,5.0,1.0
17267618045088941855,373074,2017-06-20 10:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2RHL-BSRT-CSZJ-4RFKP,1.0,1.0
