ID,Height,timestamp,Type,From,To,Amount,Fee
15497187432773902838,780881,2020-08-04 11:19:45,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0735
2700480082345428430,738618,2020-04-08 12:57:55,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-X7NR-8Q6K-RCSN-8ZP48,1.0,0.0147
9064564856335664170,738333,2020-04-07 18:04:06,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-YRKY-5V6J-79G5-GBFBM,3.0,0.00735
14096313795113757552,737906,2020-04-06 13:30:24,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-GXDY-22CK-F2UK-696ZQ,2.0,0.05145
11860212924535654282,737496,2020-04-05 10:11:19,Ordinary Payment,S-JMDZ-ZY4S-6XFY-CUSXK,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.05145
5750519905162997280,737394,2020-04-05 02:34:55,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-CF9R-3MGL-CZEY-GVNZM,16.0,0.0147
917216017884132834,737342,2020-04-04 23:20:08,Ordinary Payment,S-FYAU-SD2A-8VPC-4894R,S-G2VD-SJC8-5NG6-HLYYW,15.0,0.03675
204866074307241240,736924,2020-04-03 19:26:15,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-B7FM-TJ47-RN48-99X83,18.0,0.0441
9961422313267288211,734232,2020-03-27 06:33:53,Ordinary Payment,S-Y93A-YJAD-35P7-6K8BU,S-G2VD-SJC8-5NG6-HLYYW,13.0,0.0147
9200578456037529062,733350,2020-03-24 19:05:04,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-G2VD-SJC8-5NG6-HLYYW,11.0,0.0294
13615452653900967710,727656,2020-03-08 21:07:21,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-8B6N-EFPZ-4YQZ-3DCWX,1.0,0.0588
2696829644450625816,727615,2020-03-08 18:47:57,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-M3S4-U5N3-YKDH-CN2AY,1.0,0.0147
16647462845652876623,727458,2020-03-08 08:12:16,Ordinary Payment,S-Y96L-39S4-LE6A-B3C5U,S-G2VD-SJC8-5NG6-HLYYW,2.0,0.03675
12073153538323432072,726132,2020-03-04 14:56:20,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-NMYA-NYG4-7GEJ-9M6EG,3.0,0.03675
6320800238356261989,725462,2020-03-02 18:13:00,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-34PW-G3LX-D5CX-48GZF,1.0,0.0441
15802259997973166599,725037,2020-03-01 13:22:08,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-FC4W-6URL-E3L5-FKL3T,3.0,0.0441
1132426630419697740,725025,2020-03-01 12:26:53,Ordinary Payment,S-SW72-8NNZ-KN4B-CD7XF,S-G2VD-SJC8-5NG6-HLYYW,3.0,0.0294
9315290485486196075,724848,2020-03-01 00:33:09,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-7RH7-P7RG-HW75-7JDC7,6.0,0.02205
11998727880099759246,723895,2020-02-27 08:30:42,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-G2VD-SJC8-5NG6-HLYYW,6.0,0.0441
16041708458706688881,723870,2020-02-27 07:02:15,Ordinary Payment,S-H9QU-JGK7-R6FT-8XEGS,S-G2VD-SJC8-5NG6-HLYYW,4.0,0.0294
689052663526622626,723798,2020-02-27 02:03:14,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-BXMV-M5NC-8EQC-4C6ZJ,9.0,0.0147
18417658156993755701,723153,2020-02-25 07:05:54,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-8L3L-7S7Z-ZY34-7M8WL,10.0,0.0441
1644426375194119730,722280,2020-02-22 20:00:41,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.0441
3726571389842071609,722008,2020-02-22 02:08:19,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.0294
11901142438695196032,721834,2020-02-21 14:08:00,Ordinary Payment,S-28CJ-ZHWS-RMAD-C4P72,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.05145
6821042985179205065,721826,2020-02-21 13:34:39,Ordinary Payment,S-TV3C-99TL-BSL2-DSRKN,S-G2VD-SJC8-5NG6-HLYYW,7.0,0.03675
10506314174611721790,718097,2020-02-11 03:49:24,Ordinary Payment,S-3AUB-Y7HW-7G25-EZZ62,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.03675
1238199682066006287,716745,2020-02-07 08:22:20,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-G2VD-SJC8-5NG6-HLYYW,4.0,0.0441
13114151689214658764,716692,2020-02-07 04:48:28,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-TKZY-3DFZ-DVAE-9F58M,4.0,0.0294
2401190799146861019,716210,2020-02-05 20:10:39,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-5856-AYA3-GS3Z-DAKPH,2.0,0.00735
2517380562057621502,714030,2020-01-30 18:15:50,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.05145
4320393559553164567,713927,2020-01-30 11:12:38,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-G2VD-SJC8-5NG6-HLYYW,8.0,0.0294
15174335050561681661,712794,2020-01-27 07:22:57,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-C6W2-UG7Y-N2P8-2G2LX,9.0,0.0441
13067638468842780724,712183,2020-01-25 14:01:30,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-G2VD-SJC8-5NG6-HLYYW,5.0,0.0441
13295901774352433278,711860,2020-01-24 16:33:21,Ordinary Payment,S-9H8R-36N7-MTH6-DB4M6,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.03675
1316458556602224080,711764,2020-01-24 10:08:16,Ordinary Payment,S-2XYE-D9TR-Z8Y2-FQR9A,S-G2VD-SJC8-5NG6-HLYYW,1.0,0.02205
7472347291377653512,711736,2020-01-24 08:21:57,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-43BN-9R2K-C9D7-FX3YT,3.0,0.0441
17552202966018517442,711662,2020-01-24 03:14:39,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-VFAQ-HHJP-NC5M-4D2V6,2.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G2VD-SJC8-5NG6-HLYYW,10.0,0.0735
