ID,Height,timestamp,Type,From,To,Amount,Fee
3920857262344301386,780363,2020-08-03 00:40:54,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-4Y3L-HTP3-9HX5-2QU9P,6.28705,0.0294
11400414668304002376,740850,2020-04-14 18:53:30,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-H7VB-7TW2-BX55-HHE27,5.0,0.0294
16674625087909930229,740251,2020-04-13 02:32:38,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-UW5V-YUG3-CKQQ-H4C3X,3.0,0.05145
1916670292902979336,739573,2020-04-11 05:26:56,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-H7VB-7TW2-BX55-HHE27,2.0,0.0588
10609460333035121506,737285,2020-04-04 19:36:52,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-HK4L-S58L-4EN3-7PZ3Q,2.0,0.05145
15417767521367311315,735217,2020-03-30 00:59:09,Ordinary Payment,S-RTES-EXZ7-336A-2LDVQ,S-H7VB-7TW2-BX55-HHE27,2.0,0.0294
15854543980623859161,734908,2020-03-29 03:58:12,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-9WHP-YEPE-M57H-86FQN,3.0,0.0441
6280108048670831111,732347,2020-03-22 00:13:30,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-H7VB-7TW2-BX55-HHE27,1.0,0.03675
18250478297009283846,731992,2020-03-21 00:30:39,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-ZC4N-D3Z8-KVGM-BCA2E,1.0,0.02205
23995925665300964,730557,2020-03-17 00:27:34,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-H7VB-7TW2-BX55-HHE27,3.0,0.0441
8284466144638457607,730065,2020-03-15 15:04:07,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-HK4L-S58L-4EN3-7PZ3Q,7.0,0.05145
12753575876272939721,729554,2020-03-14 05:00:22,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-H7VB-7TW2-BX55-HHE27,2.0,0.05145
18101112640154210804,729395,2020-03-13 18:14:22,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-7S5W-ZH5A-E93A-9Y645,1.0,0.0588
6227824155982149580,728350,2020-03-10 20:13:40,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-N67V-RMSP-JP6P-5UNCP,15.0,0.0294
12139632575701481382,726399,2020-03-05 09:00:12,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-H7VB-7TW2-BX55-HHE27,1.0,0.02205
12806385368470226019,726074,2020-03-04 11:24:22,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-H7VB-7TW2-BX55-HHE27,7.0,0.03675
18346848125633624463,725320,2020-03-02 08:29:53,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-UP3U-TV2C-WEZS-CRNQC,1.0,0.02205
14007871480790391714,725086,2020-03-01 16:35:01,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-RLNY-S38M-S49Z-2NB3T,6.0,0.05145
10947739176736011878,724248,2020-02-28 08:17:06,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-H7VB-7TW2-BX55-HHE27,18.0,0.0588
9684443539424661468,723829,2020-02-27 04:26:49,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-2D46-RD3Z-JWX4-3B8RS,3.0,0.0294
1454440488310657950,722911,2020-02-24 14:27:02,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-H7VB-7TW2-BX55-HHE27,1.0,0.0588
3872107653551032354,722907,2020-02-24 14:02:23,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-G5DG-WZH5-8JLD-2ZRD9,1.0,0.05145
6249743378709599003,722525,2020-02-23 12:37:37,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-CNYC-A46M-6MXZ-ELW4X,13.0,0.0294
15412943633521843928,721933,2020-02-21 21:10:33,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-H7VB-7TW2-BX55-HHE27,1.0,0.0294
13848240295278052246,721230,2020-02-19 21:45:46,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-S7MX-CK3S-SGA5-2T5TH,30.0,0.03675
9395699076147956526,719704,2020-02-15 15:16:20,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-H7VB-7TW2-BX55-HHE27,8.0,0.0147
2419408920628343915,718803,2020-02-13 02:50:41,Ordinary Payment,S-FGP9-NMZL-Y2V9-ELC8P,S-H7VB-7TW2-BX55-HHE27,19.0,0.0588
13787046123873564892,718139,2020-02-11 06:11:33,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-H7VB-7TW2-BX55-HHE27,10.0,0.02205
10610424648720089298,718104,2020-02-11 04:16:02,Ordinary Payment,S-Q9SA-3J3X-NNM9-FDKS4,S-H7VB-7TW2-BX55-HHE27,11.0,0.02205
3467600543853478478,717429,2020-02-09 05:56:02,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-APX3-AMCX-S7M7-H2GQD,2.0,0.0294
12283377187032333051,717355,2020-02-09 01:03:33,Ordinary Payment,S-2GZQ-NZRJ-2LF8-D5SRM,S-H7VB-7TW2-BX55-HHE27,1.0,0.00735
11907929000447330479,717231,2020-02-08 16:46:59,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-Y8KX-BFD2-98SA-C5K7C,10.0,0.05145
12876535855968112325,717154,2020-02-08 11:46:45,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-5U9X-VMD9-N2DS-6F4E5,7.0,0.02205
15773634151691645584,715900,2020-02-04 23:30:02,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-H7VB-7TW2-BX55-HHE27,11.0,0.03675
3247953253110033862,714865,2020-02-02 02:27:57,Ordinary Payment,S-RAC6-GSPP-NLFW-7L3X5,S-H7VB-7TW2-BX55-HHE27,8.0,0.02205
11170072794261002200,714448,2020-01-31 22:27:13,Ordinary Payment,S-H7VB-7TW2-BX55-HHE27,S-AKHE-BDTP-X96M-GCG2G,9.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H7VB-7TW2-BX55-HHE27,10.0,0.06615
