ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TAXQ-EVCA-T7UQ-4S5WT,1e-08,0.7056
7741451802466410890,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAXQ-EVCA-T7UQ-4S5WT,6.57,1.0
11156057486024209642,481332,2018-04-19 15:08:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAXQ-EVCA-T7UQ-4S5WT,82.37,1.0
7133810770913190197,474881,2018-04-01 13:59:12,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12087455674914027435,469648,2018-03-17 21:47:34,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1727602105973241175,458539,2018-02-14 20:17:30,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16877695428625481340,458508,2018-02-14 18:30:15,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14327552018758141672,458496,2018-02-14 17:27:20,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11108808170002995245,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TAXQ-EVCA-T7UQ-4S5WT,50.13,1.0
9834802959974165561,446461,2018-01-12 02:14:13,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3671709734174559459,446442,2018-01-12 01:04:51,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17682371687988885378,445741,2018-01-10 01:34:52,Ordinary Payment,S-TAXQ-EVCA-T7UQ-4S5WT,S-WRKN-BDWS-PV5B-8EWFM,6.5,1.0
9391447226736614602,445341,2018-01-08 22:57:13,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16201625060807008590,420796,2017-11-01 07:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.00218188,1.0
14104439912136843961,420042,2017-10-30 04:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.00398049,1.0
17790496002224016678,418152,2017-10-24 21:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.18684825,1.0
15907060410663559822,416476,2017-10-20 05:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.14755652,1.0
17140111983073468286,412941,2017-10-10 08:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,2.04876403,1.0
445800775749096929,412445,2017-10-08 22:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.02097117,1.0
552018732829190336,411934,2017-10-07 12:59:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,8.22896421,1.0
3166474670072194886,411439,2017-10-06 03:22:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.01652235,1.0
6327337205433002534,410781,2017-10-04 07:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.72392506,1.0
1317138813448169015,410284,2017-10-02 21:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.00690441,1.0
1958990303392055981,409717,2017-10-01 07:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.67913917,1.0
7255958780167640711,409215,2017-09-29 22:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.51149898,1.0
8195853812575279109,408720,2017-09-28 12:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,1.13708058,1.0
3174952741630066960,408214,2017-09-27 02:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,2.36120949,1.0
9905773057932757001,407718,2017-09-25 17:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.42225392,1.0
15100373330588773020,407221,2017-09-24 07:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.43836187,1.0
4695029131460771829,406728,2017-09-22 22:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.21096941,1.0
413185154680686059,406234,2017-09-21 13:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.23946835,1.0
17170365981277833865,405947,2017-09-20 18:19:02,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9789465930175746764,405737,2017-09-20 04:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.39055137,1.0
4746957418844671885,405662,2017-09-19 23:16:29,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6348893211790641667,405650,2017-09-19 22:09:21,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-TAXQ-EVCA-T7UQ-4S5WT,0.0,1.0
16290877989582881555,405242,2017-09-18 18:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,0.90922994,1.0
1262570639239420484,404747,2017-09-17 10:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TAXQ-EVCA-T7UQ-4S5WT,4.22897655,1.0
14495895531606941207,404118,2017-09-15 15:26:35,Reward Recipient Assignment,S-TAXQ-EVCA-T7UQ-4S5WT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13048211020253717752,404111,2017-09-15 14:52:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TAXQ-EVCA-T7UQ-4S5WT,1.0,1.0
