ID,Height,timestamp,Type,From,To,Amount,Fee
4969875465196259074,500365,2018-06-11 21:10:17,Ordinary Payment,S-2C6V-C2MK-BYDK-B5EUE,S-N6Z3-73F3-H383-9KZ7G,8.65280817,1.0
5244838574621181076,486802,2018-05-04 22:16:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2C6V-C2MK-BYDK-B5EUE,9.48999999,1.0
2935445598940194811,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2C6V-C2MK-BYDK-B5EUE,0.04028598,1.0
16707545266830653297,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2C6V-C2MK-BYDK-B5EUE,0.07310863,1.0
15008667398088137868,470315,2018-03-19 18:45:23,Reward Recipient Assignment,S-2C6V-C2MK-BYDK-B5EUE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
730963322198617410,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2C6V-C2MK-BYDK-B5EUE,0.04241176,1.0
9976019967214651355,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2C6V-C2MK-BYDK-B5EUE,0.05978186,1.0
1696264047819148245,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2C6V-C2MK-BYDK-B5EUE,0.42017949,1.0
5631968872290280905,468314,2018-03-14 04:12:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2C6V-C2MK-BYDK-B5EUE,0.45641381,1.0
16239453173795137497,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2C6V-C2MK-BYDK-B5EUE,0.04349854,1.0
1486241704148204024,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2C6V-C2MK-BYDK-B5EUE,0.0171003,1.0
1479219121655877827,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2C6V-C2MK-BYDK-B5EUE,0.01002781,1.0
2422888083589267749,464582,2018-03-03 17:54:02,Reward Recipient Assignment,S-2C6V-C2MK-BYDK-B5EUE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17134049045706974336,453780,2018-02-01 13:03:45,Ordinary Payment,S-242C-G883-NLZX-3FNAS,S-2C6V-C2MK-BYDK-B5EUE,1.0,1.0
4998139898367053187,452353,2018-01-28 13:11:34,Reward Recipient Assignment,S-2C6V-C2MK-BYDK-B5EUE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3952148588609986495,451697,2018-01-26 17:37:19,Reward Recipient Assignment,S-2C6V-C2MK-BYDK-B5EUE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8013381866126131521,451692,2018-01-26 17:14:48,Reward Recipient Assignment,S-2C6V-C2MK-BYDK-B5EUE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1635109115713909129,451360,2018-01-25 18:29:40,Ordinary Payment,S-2C6V-C2MK-BYDK-B5EUE,S-P9YA-HJVG-YT5M-79PM8,1.0,1.0
8372528022913900294,451349,2018-01-25 18:05:43,Reward Recipient Assignment,S-2C6V-C2MK-BYDK-B5EUE,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
27332217444624762,451347,2018-01-25 18:00:59,Account Update,S-2C6V-C2MK-BYDK-B5EUE,,0.0,1.0
4340068500805686929,451214,2018-01-25 08:51:43,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-2C6V-C2MK-BYDK-B5EUE,7.0,1.0
