ID,Height,timestamp,Type,From,To,Amount,Fee
5975324093335256014,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9UH-NAN3-9JAQ-3QTDC,0.0,1.0
2855988143223786818,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-S9UH-NAN3-9JAQ-3QTDC,0.0,1.0
7057652816898511277,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9UH-NAN3-9JAQ-3QTDC,0.0,1.0
561323316370878243,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9UH-NAN3-9JAQ-3QTDC,0.0,1.0
8493229821379463805,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9UH-NAN3-9JAQ-3QTDC,0.0,1.0
2036505927752229404,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9UH-NAN3-9JAQ-3QTDC,0.0,1.0
2312139899064267874,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9UH-NAN3-9JAQ-3QTDC,1.0,1.0
8305334225397564492,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S9UH-NAN3-9JAQ-3QTDC,0.0,1.0
10261421103671389544,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-MMB9-KDBX-TK3Q-AE8QF,244.0,1.0
10582033162335920370,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ZQNV-HVFB-7HPS-2WYKF,979.0,1.0
11748333346094740899,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-GGXX-V7WN-KMMH-E5JER,244.0,1.0
11932948396134581493,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2EQE-FK8L-TYHQ-4C2V3,1224.0,1.0
12024297958142405124,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-7C85-VNSQ-ZNSU-CB6RW,244.0,1.0
12289281345866773869,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-TQQS-FDYL-D6ZV-4N86R,244.0,1.0
12306259408731873540,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-V6XS-CRY8-RZYC-FRATK,244.0,1.0
13344090305041073946,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-DDHS-MM2L-NA2L-BWSWY,244.0,1.0
15771101462788228825,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BYQG-K4YS-W4XX-CA4MB,244.0,1.0
16154938471192762695,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6NMA-TET2-25NS-97C82,244.0,1.0
18197649851826138166,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-SL6G-E5QL-DV45-BVM25,244.0,1.0
18383331361292276433,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-UQU3-KGCV-ARNB-3AMUE,244.0,1.0
239376916934364685,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-FTMG-UHZR-8HL9-9YHNT,489.0,1.0
288984616922065378,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-L99D-JEUG-BG3D-5598M,489.0,1.0
695051279781451968,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BT5N-W9T9-5F73-5QN65,489.0,1.0
1110828204153076148,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-G2VM-6WD2-QDC5-D2E6H,244.0,1.0
2887935535157694161,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-WWXM-GUAC-QQSS-9V6WX,244.0,1.0
3062534351305488983,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-TC3L-MT96-MV6G-BMRA3,489.0,1.0
4388394080310918625,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6XGR-FRF3-E7XQ-9FCBK,244.0,1.0
4570935791442978134,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-LJTT-3MEZ-2AE9-CQD3T,244.0,1.0
4846353187853850874,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-SXLR-CYGH-9ANB-FRDEY,489.0,1.0
5490737498356520940,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-KMN6-K5RU-C2EC-DVNDN,244.0,1.0
5765334886666886441,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-8SVL-79N4-LY7Z-9MK7K,244.0,1.0
6121477083062140754,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-FLXP-KYSY-MC58-6ARYE,244.0,1.0
6348744685698186798,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-64YU-NTAZ-NQEE-6LXBF,244.0,1.0
6470199356177420641,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-QHCJ-9HB5-PTGC-5Q8J9,297.0,1.0
7896929222448911905,13897,2014-09-19 09:00:01,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-YU3W-KQMC-78D7-2735Q,244.0,1.0
9317551357171138389,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-GTW9-CYZ5-4M7R-FCSLB,100.03092783,1.0
9561268169512725645,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-G55B-HUEC-LSUE-2NGNV,100.03092783,1.0
9745198190351158002,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Y2K7-UU78-8EMU-AYMC6,100.03092783,1.0
10617547031594239666,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-FTMG-UHZR-8HL9-9YHNT,100.03092783,1.0
10634034399174889472,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AKVR-HLL5-X5WM-ADGV2,100.03092783,1.0
10811836753833197271,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Q7W8-AS7H-P43D-3FN2D,201.06185566,1.0
10917193092877776845,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Z4GK-SFBU-6LLT-2XETJ,100.03092783,1.0
11502907939175638561,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-L99D-JEUG-BG3D-5598M,403.12371132,1.0
12592753549882797452,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BYQG-K4YS-W4XX-CA4MB,100.03092783,1.0
12742915289649434520,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-DB9U-KP7S-XXK3-GTVMV,100.03092783,1.0
12935866761034923154,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-QF6W-298Z-EA3D-EGL4G,100.03092783,1.0
12970571828386589783,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-CZVE-UQBH-BVM8-DU43E,201.06185566,1.0
13085065001700329172,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2EQE-FK8L-TYHQ-4C2V3,504.15463915,1.0
13642515290447158812,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-N54D-Q2XQ-5MDM-GXSKL,403.12371132,1.0
13864067083362982976,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-JES7-EM5U-RNEZ-DHK6X,100.03092783,1.0
14064080480188926528,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-F4ZR-BU9Y-3CFY-HBSCE,100.03092783,1.0
14464528495041892338,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-L6JW-CVBV-36C8-7MCJS,100.03092783,1.0
15025538116088569061,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-H6RF-Y573-SEPX-CLSKF,201.06185566,1.0
15212529255022105249,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-H2AH-XQPT-LN9B-F3ZKS,100.03092783,1.0
15842278785368574133,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-3JGU-CKJV-QQHZ-HH6RP,100.03092783,1.0
16228521300554170924,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-R549-M4Y5-7E4D-ANED3,100.03092783,1.0
16442255119481566162,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-UY5T-SS4S-4CJ2-977YD,100.03092783,1.0
16534943427804345656,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-MG52-2WGJ-UPF2-2GCFM,100.03092783,1.0
16603735138140942533,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ENPP-2BLP-24LZ-8EMPK,100.03092783,1.0
16785414740146980014,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-P7U4-7DVQ-6BZK-29MTZ,100.03092783,1.0
16850832133242361960,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-HTRE-SRAG-KC84-8NLXP,100.03092783,1.0
17017245490496220441,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-8DEK-T5UG-L9UG-DQS7N,100.03092783,1.0
17046760678764507152,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-DN22-7Q2J-V3U4-D7QNF,302.09278349,1.0
17061112465988828229,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-WGH3-F68T-49B8-H7WMA,100.03092783,1.0
17900773168077443528,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BFAN-PJ8L-W6K5-24HUL,100.03092783,1.0
18057876494378319151,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-TSGQ-R866-VTJ5-8PXMV,100.03092783,1.0
18398798622128533104,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AW73-PNJT-8HNZ-DNMXH,100.03092783,1.0
222314540581030633,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BQKK-2U8V-APPH-3Z6G9,100.03092783,1.0
1017346424414640593,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-K562-SEFM-L54Y-A4SWY,504.15463915,1.0
1219506564284416626,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-RAB8-LBGB-ZT9G-HBH4T,100.03092783,1.0
1497182994895116478,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-NAFN-3NV3-V2VQ-HQDKW,201.06185566,1.0
1705184671059088792,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-QHCJ-9HB5-PTGC-5Q8J9,249.00000049,1.0
2180204521118122859,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2KUP-ZZVZ-D9DN-G8WZL,201.06185566,1.0
2239620908457083094,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-TC3L-MT96-MV6G-BMRA3,504.15463915,1.0
2682011575093579705,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AC5Z-ARMG-99PJ-C7LLM,302.09278349,1.0
3278074320057585970,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-77Y8-ZZ2X-8PE9-22JRB,302.09278349,1.0
3445047389522319816,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6X8H-FVGN-S4VL-D6A93,201.06185566,1.0
3814945033550193115,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-X4TQ-KQCN-6GTB-DPWL7,201.06185566,1.0
4738868882027179246,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BWUV-GLKX-XBN8-HP237,100.03092783,1.0
4804111029761577309,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-G2VM-6WD2-QDC5-D2E6H,201.06185566,1.0
5159947436410350843,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-J5BN-RNPK-REZW-3GZCN,100.03092783,1.0
5338001814417381833,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6XGR-FRF3-E7XQ-9FCBK,201.06185566,1.0
5477043923329893215,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-FLXP-KYSY-MC58-6ARYE,100.03092783,1.0
5686849910029102120,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-XPA7-5LXG-F73M-9ANBE,100.03092783,1.0
6283374520822052010,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-YMXH-VUY9-U9U2-925RF,100.03092783,1.0
6595292586787417600,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ASJD-G4FK-JWM3-F98BD,302.09278349,1.0
6861007692823558582,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ZRT2-GB5S-A6CS-HBVAE,201.06185566,1.0
7083652051217403499,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-46TX-LFJH-D9WK-7BTR3,201.06185566,1.0
7154084771627816895,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-69EX-ZYTF-PKXB-EZNM9,100.03092783,1.0
7223673509129134600,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-CHK6-YVMU-Q7P4-8UQ9R,100.03092783,1.0
7809426142678642744,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-V85X-SV3P-P6HD-D9AQ7,403.12371132,1.0
7994869638262305850,8136,2014-09-03 07:02:06,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-YU3W-KQMC-78D7-2735Q,201.06185566,1.0
9250449885279198352,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-YKG8-F7PW-XYP6-FD9U4,157.06451612,1.0
10124291768040650010,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6K9B-VGZY-CSGE-ENDZV,315.12903224,1.0
10616589408170526089,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-PQ9K-ZDVG-FYUM-5KH7Q,315.12903224,1.0
11269770263120280273,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-G2VM-6WD2-QDC5-D2E6H,473.19354836,1.0
11974393437501614716,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-X4TQ-KQCN-6GTB-DPWL7,157.06451612,1.0
12515678820094671110,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-QHCJ-9HB5-PTGC-5Q8J9,201.00000056,1.0
13190264893529510861,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BFAN-PJ8L-W6K5-24HUL,315.12903224,1.0
14246480475186692315,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ELPL-9EMB-P6ZK-C2PNC,157.06451612,1.0
14435368910046690402,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-275J-YTNJ-LSLA-GXB35,157.06451612,1.0
14507290376723483310,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-RMSG-D2G6-TDSV-3APXU,157.06451612,1.0
15642732130714598950,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-SKTV-DXYH-5LF8-4Z3FG,157.06451612,1.0
16762589455157762246,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-JES7-EM5U-RNEZ-DHK6X,315.12903224,1.0
17505489026580254600,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-J5BN-RNPK-REZW-3GZCN,157.06451612,1.0
17824611645580747274,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-BYQG-K4YS-W4XX-CA4MB,157.06451612,1.0
2055598287057736046,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-PGET-V7RQ-EBFZ-DLADH,157.06451612,1.0
3198166397536508664,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-VVBG-CUQ8-3ZP6-6AKFT,157.06451612,1.0
3218431585881007551,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-YU3W-KQMC-78D7-2735Q,157.06451612,1.0
3273094888022482619,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-J2TP-WPZQ-2VZZ-7XK2J,315.12903224,1.0
3686734367221470175,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-CN5U-8UAS-3WAR-D8PZJ,157.06451612,1.0
4169939245861776878,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2EQE-FK8L-TYHQ-4C2V3,315.12903224,1.0
4357994680640136138,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-XGW2-LCN4-4AXS-GADUC,157.06451612,1.0
4481409364923710183,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-WGH3-F68T-49B8-H7WMA,157.06451612,1.0
4613051719425410338,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-PBUF-V3KL-CZ47-BSVAN,157.06451612,1.0
4939310403754634957,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-77Y8-ZZ2X-8PE9-22JRB,315.12903224,1.0
5395575964252810127,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-MG52-2WGJ-UPF2-2GCFM,157.06451612,1.0
5722579817108169540,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-P7U4-7DVQ-6BZK-29MTZ,157.06451612,1.0
6618733600762371498,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-N54D-Q2XQ-5MDM-GXSKL,473.19354836,1.0
6694218342882237561,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-DN22-7Q2J-V3U4-D7QNF,157.06451612,1.0
6784338296551569687,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-K562-SEFM-L54Y-A4SWY,315.12903224,1.0
7097608427229748387,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-YMXH-VUY9-U9U2-925RF,157.06451612,1.0
7198909310304576197,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-EZR3-Z6EV-HDKL-C8PHR,315.12903224,1.0
7294692463337350496,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-NAFN-3NV3-V2VQ-HQDKW,157.06451612,1.0
7811865410893189443,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6AA9-MA32-936T-ECJTK,157.06451612,1.0
7822495629284091425,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-9KNJ-VCPF-MW72-EDEBX,157.06451612,1.0
8558256932402436890,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-GGXX-V7WN-KMMH-E5JER,157.06451612,1.0
8657941744088202641,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-R549-M4Y5-7E4D-ANED3,157.06451612,1.0
9172812403966786137,7960,2014-09-02 19:15:35,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AC5Z-ARMG-99PJ-C7LLM,157.06451612,1.0
11268934146222532192,7959,2014-09-02 19:08:10,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ZRT2-GB5S-A6CS-HBVAE,157.06451612,1.0
13939072153757717877,7959,2014-09-02 19:08:10,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-L99D-JEUG-BG3D-5598M,473.19354836,1.0
17596906614960015686,7959,2014-09-02 19:08:10,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-6NMA-TET2-25NS-97C82,157.06451612,1.0
370357672893742233,7959,2014-09-02 19:08:10,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-V85X-SV3P-P6HD-D9AQ7,157.06451612,1.0
1049099957421985333,7959,2014-09-02 19:08:10,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-XJQP-UAC2-UETL-6EPAT,157.06451612,1.0
2025182800888637971,7959,2014-09-02 19:08:10,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-CSEE-G9GL-7CFU-6773G,157.06451612,1.0
3533812232556002255,7959,2014-09-02 19:08:10,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-M2BW-TLLB-MRM6-97NX5,157.06451612,1.0
5556127678017825265,7959,2014-09-02 19:08:10,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-ASJD-G4FK-JWM3-F98BD,157.06451612,1.0
7266242910572482435,7959,2014-09-02 19:08:10,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-K4Q2-HXQW-ETM3-FAV8U,157.06451612,1.0
8210859961012464885,7959,2014-09-02 19:08:10,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-TFWG-HHZL-EWNL-B7E7M,157.06451612,1.0
8340055041318260220,7959,2014-09-02 19:08:10,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-JTZ4-VUU7-FSAR-9LDWH,157.06451612,1.0
9258503857191993521,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-CB4P-7VBT-LGXK-B7D6G,25.27345844,1.0
9321460399196756733,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-PPW7-WEF7-TVKE-8A7WX,25.27345844,1.0
10131242324126763692,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-PQ9K-ZDVG-FYUM-5KH7Q,51.54691688,1.0
10228709326524160456,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-KMN6-K5RU-C2EC-DVNDN,261.7345844,1.0
10584874330211814133,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-RCEN-QV6Z-6GEJ-4QZVZ,104.09383376,1.0
10770359987299996504,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-EYVU-LCQB-BNEK-933RK,25.27345844,1.0
11042978264980072327,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-JHHM-8GJ3-NDFS-9REBQ,104.09383376,1.0
11124063234435072970,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000188,1.0
11154423896139866051,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-R549-M4Y5-7E4D-ANED3,182.91420908,1.0
11249548891055778938,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-H6RF-Y573-SEPX-CLSKF,25.27345844,1.0
11622592155352899065,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AYDN-F9TJ-9L2Y-3WQMV,25.27345844,1.0
11652142294570314341,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-2V37-Q54P-LJKG-377SF,25.27345844,1.0
12043996511982306805,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-RMSG-D2G6-TDSV-3APXU,25.27345844,1.0
12123623901735509389,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-AC5Z-ARMG-99PJ-C7LLM,51.54691688,1.0
12385435830569457033,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-Y2K7-UU78-8EMU-AYMC6,25.27345844,1.0
12515248950436655560,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-24GR-QRUZ-W5UC-GHG3H,25.27345844,1.0
