ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G9LR-7WQD-56LJ-AP5PQ,2.19e-06,0.0735
11079570103817780685,468993,2018-03-16 01:48:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-G9LR-7WQD-56LJ-AP5PQ,0.0,1.0
15719156690026843665,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.26483124,1.0
17433345715040789717,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.45004724,1.0
10990566544193664926,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-G9LR-7WQD-56LJ-AP5PQ,0.000138,1.0
9805214173302981385,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.08131642,1.0
5371079884277004191,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.07525596,1.0
1130288763780230013,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.11474461,1.0
7532419867936996818,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.07950891,1.0
17542989748306676187,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.49600038,1.0
16475058297390794328,384496,2017-07-22 15:34:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G9LR-7WQD-56LJ-AP5PQ,0.0,1.0
244876053345858928,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.10228346,1.0
6101598301635945477,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.00744266,1.0
16039874537812596492,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.09456436,1.0
9496196241024278253,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-G9LR-7WQD-56LJ-AP5PQ,0.00148241,1.0
3435886488951062200,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.09824316,1.0
13425722086611058222,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.28920065,1.0
11317543576240096736,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.2934536,1.0
7551578979449834045,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.15238322,1.0
12919473890621306271,366078,2017-05-31 20:50:28,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.5201784,1.0
10570578255672629677,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.37098489,1.0
9553903606548156670,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G9LR-7WQD-56LJ-AP5PQ,0.0,1.0
15919584460880528866,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.18508892,1.0
17887134362892948397,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.38539721,1.0
7033011525249475348,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.57461582,1.0
7699533311141719738,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.55629588,1.0
2853912985994739406,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.62516784,1.0
17104152367069616773,348298,2017-04-12 03:28:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.0535787,1.0
3035187085154034764,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.9112164,1.0
11839168516322535625,346837,2017-04-08 01:27:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,9.2094926,1.0
1474933513562048639,345773,2017-04-05 01:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.23616574,1.0
643918027462219844,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.93032366,1.0
1049406830544006856,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,2.0,1.0001
17675911786437507798,343258,2017-03-29 00:46:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
10980511777255316194,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-G9LR-7WQD-56LJ-AP5PQ,1.00123157,1.0
480147250242222209,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-G9LR-7WQD-56LJ-AP5PQ,0.57673807,1.0
12729198401038044957,342912,2017-03-28 01:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
2689538939402376152,342912,2017-03-28 01:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
3824845991395326370,342888,2017-03-27 23:44:49,Bid Order Placement,S-G9LR-7WQD-56LJ-AP5PQ,,0.0,1.0
15265182094250665755,342887,2017-03-27 23:40:19,Bid Order Placement,S-G9LR-7WQD-56LJ-AP5PQ,,0.0,1.0
2647845366878286917,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
1296647862570518265,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.00453728,1.0
1664487449362207208,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.07147673,1.0
6613282797324859042,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,1.0,1.0
2108105195483027056,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,1.0,3.0
8307310794360480302,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,2.0,2.0
9024812427955477491,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,3.0,3.0
3581834750206097357,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,2.0,2.0
436036277117403107,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
16614678888091229846,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,3.0,3.0
9084232593792330600,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,20.0,1.0
1629451230130111596,333985,2017-03-03 02:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.66770209,1.0
14771646143703135027,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,2.0,1.0
13541697192710018590,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,5.0,2.0
3561486452108171219,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,6.0,5.0
17102289843112569058,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,5.0,5.0
13791568438664964243,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.03029139,1.0
14553341363382933835,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,2.0,2.0
568779792649749071,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,4.0,4.0
13528133340553718503,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9LR-7WQD-56LJ-AP5PQ,2.0,1.0
10701841008389130346,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,10.0,2.0
4375355464828394111,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,2.0,2.0
5292411717289718045,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,3.0,2.0
6174050990428021785,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,10.0,6.0
15015618620424915534,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,6.0,6.0
3030634211125536173,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
3226383431963078191,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
1102182466149517415,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,12.0,1.0
11938556932093043375,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,7.0,3.0
7672208675011375532,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,10.0,3.0
8686740441137693005,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,10.0,3.0
396144923899364307,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,20.0,1.0
16923535523948752081,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9LR-7WQD-56LJ-AP5PQ,10.0,1.0
5329167378461880660,323997,2017-02-03 04:31:56,Arbitrary Message,S-837Y-5JXA-57H6-HSXJZ,S-G9LR-7WQD-56LJ-AP5PQ,0.0,1.0
6785657877061893363,323950,2017-02-03 01:31:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.28327366,1.0
10723441289549328265,321812,2017-01-28 01:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.01872068,1.0
6474437658983506596,321446,2017-01-27 01:21:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.10877027,1.0
11114008205127057834,320759,2017-01-25 03:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.24294282,1.0
2334937701183480356,318948,2017-01-20 01:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.14233068,1.0
6308512755385365944,318588,2017-01-19 00:48:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.06725304,1.0
5346493697358075648,313556,2017-01-04 23:21:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.2948221,1.0
15458295773494242244,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.03221083,1.0
13026115203330352516,303990,2016-12-09 05:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.00357367,1.0
7435760621613743439,299180,2016-11-25 19:20:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.15069122,1.0
3022971278326490239,298377,2016-11-23 12:43:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.37492637,1.0
2335637373158905479,296756,2016-11-19 00:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,7.33495524,1.0
14746693166032565779,295498,2016-11-15 11:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
5656746092442093132,295497,2016-11-15 11:48:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
9095848482322726072,293909,2016-11-11 00:41:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9LR-7WQD-56LJ-AP5PQ,0.14651875,1.0
8817746502452791513,293542,2016-11-10 00:47:17,Reward Recipient Assignment,S-G9LR-7WQD-56LJ-AP5PQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14833099209182849591,287856,2016-10-24 23:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
17233351391000570889,287856,2016-10-24 23:48:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
15610520362794069141,286416,2016-10-20 23:21:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
4812410031460215399,286416,2016-10-20 23:21:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
12906548298216710492,286071,2016-10-20 00:11:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
3293940584325473207,286071,2016-10-20 00:11:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
9301839979684837292,285361,2016-10-18 00:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
5628348225114438477,285361,2016-10-18 00:29:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
7798219691151067165,285361,2016-10-18 00:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
17360036361491589352,283943,2016-10-14 01:36:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
13448667157535141364,281220,2016-10-06 11:15:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
467717640626362045,281053,2016-10-05 23:49:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
12554029399836248177,281052,2016-10-05 23:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
13479755907790775349,279115,2016-09-30 14:05:08,Arbitrary Message,S-837Y-5JXA-57H6-HSXJZ,S-G9LR-7WQD-56LJ-AP5PQ,0.0,1.0
16978501543385343570,278551,2016-09-28 23:50:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
17631270373386988899,278550,2016-09-28 23:47:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
11951499170871331576,278549,2016-09-28 23:46:41,Arbitrary Message,S-G9LR-7WQD-56LJ-AP5PQ,S-837Y-5JXA-57H6-HSXJZ,0.0,1.0
16985847756022936936,278549,2016-09-28 23:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
8886357096264192295,278549,2016-09-28 23:46:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9LR-7WQD-56LJ-AP5PQ,10.0,1.0
12534599423450126285,278253,2016-09-28 03:39:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
15729847634234139208,278253,2016-09-28 03:39:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
9766186548485755102,278079,2016-09-27 15:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
16185704745838859030,277841,2016-09-26 23:54:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
1899368437155465531,277841,2016-09-26 23:54:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9LR-7WQD-56LJ-AP5PQ,10.0,1.0
8412205096757004531,277841,2016-09-26 23:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
7561038442350696016,277528,2016-09-26 03:20:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
2229585234551002251,277526,2016-09-26 03:16:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9LR-7WQD-56LJ-AP5PQ,10.0,1.0
15188465452234187051,277423,2016-09-25 19:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
5171062963858287057,277422,2016-09-25 19:56:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9LR-7WQD-56LJ-AP5PQ,10.0,1.0
5001748520992799908,277421,2016-09-25 19:51:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9LR-7WQD-56LJ-AP5PQ,3.0,1.0
3916617244193406846,277062,2016-09-24 19:06:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
4100996656665020732,276832,2016-09-24 04:16:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
8483968985990802548,276832,2016-09-24 04:16:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9LR-7WQD-56LJ-AP5PQ,10.0,1.0
10139354651418762599,276582,2016-09-23 11:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
3530649736907795776,276580,2016-09-23 10:49:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9LR-7WQD-56LJ-AP5PQ,10.0,1.0
6970837957570872229,276078,2016-09-22 01:14:56,Reward Recipient Assignment,S-G9LR-7WQD-56LJ-AP5PQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12187025773236999218,276075,2016-09-22 00:59:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
15005210659853645959,276075,2016-09-22 00:59:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9LR-7WQD-56LJ-AP5PQ,10.0,1.0
6253892112319752120,276075,2016-09-22 00:59:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9LR-7WQD-56LJ-AP5PQ,5.0,1.0
10932559086909976666,276072,2016-09-22 00:49:48,Reward Recipient Assignment,S-G9LR-7WQD-56LJ-AP5PQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16620705473137252696,276072,2016-09-22 00:49:48,Account Update,S-G9LR-7WQD-56LJ-AP5PQ,,0.0,1.0
7192235201912657460,276059,2016-09-22 00:03:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G9LR-7WQD-56LJ-AP5PQ,2.0,1.0
