ID,Height,timestamp,Type,From,To,Amount,Fee
2314848923763248404,713204,2020-01-28 10:23:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C94K-7MZR-VL3K-E83SH,0.0,0.06615
9581988596305548395,672604,2019-10-06 20:25:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C94K-7MZR-VL3K-E83SH,0.0,0.0882
5835747388802476850,672604,2019-10-06 20:25:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C94K-7MZR-VL3K-E83SH,0.0,0.08085
11281059749879536118,672604,2019-10-06 20:25:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.02476374,0.1
1319899984972360496,669214,2019-09-27 09:15:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C94K-7MZR-VL3K-E83SH,0.0,0.05145
2363184491977467261,669214,2019-09-27 09:15:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C94K-7MZR-VL3K-E83SH,0.0,0.0588
15362273020695407998,669214,2019-09-27 09:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.05681064,0.1
18358583924271170408,666111,2019-09-18 16:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.51466813,0.1
1614730933946220768,628868,2019-06-06 11:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.70660443,0.1
16751011803344183965,627018,2019-06-01 08:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.15775985,0.1
3812214975378536130,625268,2019-05-27 10:52:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.56265053,0.1
13902240457487501450,623560,2019-05-22 15:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.76228258,0.1
1853407923756556571,609173,2019-04-12 10:26:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.75608816,0.1
17805267926174723912,607437,2019-04-07 14:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.76463765,0.1
8474978037795726854,605960,2019-04-03 10:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.48300602,0.1
4263557516348865961,604349,2019-03-29 22:47:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,101.06043244,0.1
114844500310764426,602482,2019-03-24 17:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.0987371,0.1
13629296308071762829,598414,2019-03-13 07:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.58237304,0.1
4387203764227332617,596320,2019-03-07 10:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.47906294,0.1
1140854929208890599,594316,2019-03-01 20:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.51581097,0.1
11591741891812271004,592333,2019-02-24 07:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.06448103,0.1
15758176469920500000,590433,2019-02-19 00:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.00426381,0.1
8546141533460623710,587522,2019-02-10 20:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,101.59122946,0.1
3130233782776488547,584456,2019-02-02 06:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.58373323,0.1
10046523960129047164,559892,2018-11-25 12:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,101.29886624,0.1
16072704390236718813,558987,2018-11-22 23:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.5353089,0.1
15946261954995136069,557904,2018-11-19 22:22:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.30429589,0.1
13151692885928214954,557900,2018-11-19 22:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.30429589,0.1
1200656066588852844,557900,2018-11-19 22:09:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.30429589,0.1
3755159270737300630,556779,2018-11-16 18:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.35802321,0.1
16651563099999799803,555661,2018-11-13 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.05197609,0.1
13247069888916871361,554567,2018-11-10 14:19:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.70305771,0.1
7357366728489770653,553295,2018-11-07 00:31:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.88385496,0.1
15998520997512254660,552077,2018-11-03 14:56:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.31917857,0.1
17958580912915647958,550804,2018-10-31 01:00:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,101.59266748,0.1
5213446268252812903,546411,2018-10-18 18:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.16924204,0.1
14982912152764026675,545371,2018-10-15 20:47:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.4934165,0.1
8523599669334722240,544161,2018-10-12 10:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,101.09387926,0.1
8346218173501350136,543142,2018-10-09 14:22:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.88893697,0.1
11929057548140250101,541825,2018-10-05 21:49:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.90189222,0.1
15048827138302005619,540731,2018-10-02 20:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.29230966,0.1
7490367303235150465,539550,2018-09-29 13:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.52497195,0.1
2762191630325483555,538473,2018-09-26 12:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.60643549,0.1
9451974998604003202,537153,2018-09-22 20:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.35187561,0.1
16798968373060281802,535955,2018-09-19 11:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.3431181,0.1
1680179776662279392,534732,2018-09-16 01:38:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.03771101,0.1
18152627666432987034,533506,2018-09-12 15:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.33256803,0.1
8558977615780789062,532277,2018-09-09 04:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.02198039,0.1
17754501924470166887,531111,2018-09-05 22:22:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.00855674,0.1
4965496078406435362,530066,2018-09-03 00:28:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.51690323,0.1
7204722969646452871,528767,2018-08-30 09:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.45907851,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.66685631,0.1
12922779855041611247,526439,2018-08-23 20:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.69080199,0.1
12705946801109718539,525259,2018-08-20 13:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,101.16321496,0.1
8688958030791378326,524211,2018-08-17 15:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.04012482,0.1
9637895383178011056,523078,2018-08-14 11:32:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.02299764,0.1
15437687969382231038,522029,2018-08-11 12:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.27784924,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.71296978,0.1
2314779922137900742,519715,2018-08-05 01:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.46107554,0.1
4571097863237725827,518670,2018-08-02 02:57:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.12872639,0.1
6018817697344837210,517596,2018-07-30 02:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.26298861,0.1
798924175325049283,516386,2018-07-26 17:46:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.01099224,0.1
9740389295382455437,515042,2018-07-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.53605482,0.1
14902919233649599470,514109,2018-07-20 08:50:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.38061768,0.1
10324241823916089332,513125,2018-07-17 14:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.15354198,0.1
17171562136543040415,512184,2018-07-14 23:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.1070627,0.1
11435971618256000177,510927,2018-07-11 10:54:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.11457106,0.1
12392357431029072095,508890,2018-07-05 18:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.13384011,0.1
15232746661042970654,501313,2018-06-14 13:14:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.02130047,1.0
4221017668231836834,499089,2018-06-08 07:46:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,101.01964537,1.0
7140912282896736351,497766,2018-06-04 14:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.32135552,1.0
13833687191646968560,495522,2018-05-29 08:02:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.71575702,1.0
6740773863708469164,494418,2018-05-26 06:09:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.36896572,1.0
10594978773041907590,493178,2018-05-22 18:48:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.33479923,1.0
15471881236683177169,492037,2018-05-19 14:04:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.61045688,1.0
3050327707177604970,490886,2018-05-16 08:51:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.5547563,1.0
4243365595287867892,489541,2018-05-12 14:21:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.62555337,1.0
12000481360937398490,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.13399538,1.0
11953624111188185868,486310,2018-05-03 13:16:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C94K-7MZR-VL3K-E83SH,100.16315065,1.0
5465870549399474847,484285,2018-04-27 21:26:30,Reward Recipient Assignment,S-C94K-7MZR-VL3K-E83SH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16355193865300287557,484279,2018-04-27 21:02:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C94K-7MZR-VL3K-E83SH,1.0,1.0
