ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UWBC-JR2W-C9B5-CLA5E,2.19e-06,0.0735
2030473047108018055,444319,2018-01-06 02:06:44,Token Transfer,S-UWBC-JR2W-C9B5-CLA5E,S-UWBC-JR2W-C9B5-CLA5E,0.0,1.0
11565437723074324271,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-UWBC-JR2W-C9B5-CLA5E,0.0,1.0
14082900674444382376,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.08,1.0
11216899649937049818,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.1246,1.0
12537792462930769815,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.058,1.0
12600299212178255602,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.1602,1.0
14203022082129857586,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.075,1.0
14186713219649422035,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.144,1.0
16008846100454037773,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.14319165,1.0
17728884763785161765,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.0864,1.0
5925649086065484711,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.13091687,1.0
17351927586086619989,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.10080114,1.0
8343386273767784626,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.28199663,1.0
3887779465161265088,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.117,1.0
4471036019409641541,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.56876177,1.0
633440288426633305,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.04,1.0
6586989642785016371,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.96709201,1.0
16156553571168603372,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.17877754,1.0
12048009114382579366,362958,2017-05-23 03:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.65175588,1.0
10539752086712630093,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.1184,1.0
14955121219024983763,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-UWBC-JR2W-C9B5-CLA5E,0.00132,1.0
12570708996972679937,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.52911392,1.0
18309548340077716270,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UWBC-JR2W-C9B5-CLA5E,0.0,1.0
13199613058500549138,360698,2017-05-16 19:47:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,2.0692285,1.0
3887059480806748200,360119,2017-05-15 05:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.47640395,1.0
14594622493709051878,359690,2017-05-14 00:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.61402853,1.0
10382513854014775659,359329,2017-05-12 23:46:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.31417273,1.0
10731652983485189721,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.84205,1.0
11336929882290779988,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.01356176,1.0
15682315530256823322,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.26679479,1.0
14832146853707922670,357857,2017-05-08 20:48:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.36930917,1.0
16017010149942415272,357468,2017-05-07 18:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
11113856773405292051,357228,2017-05-07 02:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,4.91033399,1.0
5935912642875343255,356605,2017-05-05 08:47:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.351,1.0
7773668307324053675,355701,2017-05-02 19:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,2.97898767,1.0
646531882254339708,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,3.25971122,1.0
4225916452021299833,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,6.22771327,1.0
13069115367282014214,354646,2017-04-29 21:20:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
5859866607282160080,354385,2017-04-29 03:43:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.38641362,1.0
7198596490413254504,354027,2017-04-28 03:30:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,2.3071293,1.0
13107816553938069735,353657,2017-04-27 02:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.0807891,1.0
15161131736699542858,353298,2017-04-26 02:55:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,3.16246919,1.0
10394076018025771865,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UWBC-JR2W-C9B5-CLA5E,0.00048,1.0
2585642828170173425,352466,2017-04-23 18:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.12047706,1.0
11768792291080126332,351882,2017-04-22 03:33:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.81380701,1.0
2872373906659454539,350728,2017-04-18 22:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.017299,1.0
15879247675866005095,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.01292773,1.0
1598944889270573304,349899,2017-04-16 14:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.91108664,1.0
17844029915691930434,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.87769076,1.0
16362393859338139722,348970,2017-04-14 00:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,2.01167946,1.0
13030987879467405168,348292,2017-04-12 02:58:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UWBC-JR2W-C9B5-CLA5E,0.20939554,1.0
8517787763648561362,348215,2017-04-11 21:32:11,Reward Recipient Assignment,S-UWBC-JR2W-C9B5-CLA5E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10920096645465987378,348134,2017-04-11 16:26:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
9173921203158529392,347592,2017-04-10 03:42:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UWBC-JR2W-C9B5-CLA5E,0.79692442,1.0
9678398921829074552,347053,2017-04-08 16:00:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
11547955037407389050,347053,2017-04-08 16:00:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
1531986411533472497,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,1.06480428,1.0
2181992679895830726,346509,2017-04-07 03:00:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UWBC-JR2W-C9B5-CLA5E,0.80563288,1.0
18368064656704173557,346001,2017-04-05 17:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UWBC-JR2W-C9B5-CLA5E,1.44699587,1.0
6541869170178143258,345443,2017-04-04 03:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UWBC-JR2W-C9B5-CLA5E,0.12191758,1.0
12873036581609288189,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UWBC-JR2W-C9B5-CLA5E,2.0,1.0001
18182816232152417395,345063,2017-04-03 02:36:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UWBC-JR2W-C9B5-CLA5E,2.24076007,1.0
8029765349177071662,344553,2017-04-01 15:48:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
7478242035254472462,344478,2017-04-01 10:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UWBC-JR2W-C9B5-CLA5E,9.30103729,1.0
15420307042229709537,344103,2017-03-31 09:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
5039796641308844646,344103,2017-03-31 09:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
7359239120710070758,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UWBC-JR2W-C9B5-CLA5E,0.73482208,1.0
6733718719947123005,343599,2017-03-29 23:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UWBC-JR2W-C9B5-CLA5E,0.64927266,1.0
16962680121278730703,343280,2017-03-29 02:21:23,Bid Order Placement,S-UWBC-JR2W-C9B5-CLA5E,,0.0,1.0
12780972110756854787,343237,2017-03-28 23:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UWBC-JR2W-C9B5-CLA5E,0.12564253,1.0
1284119784951584070,342772,2017-03-27 16:13:11,Reward Recipient Assignment,S-UWBC-JR2W-C9B5-CLA5E,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11681986202264351743,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.85045275,1.0
8730348865261305939,342563,2017-03-27 02:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
16735624932140451478,342562,2017-03-27 02:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
16115070394761196352,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.00996537,1.0
13429366176029238421,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,2.08468633,1.0
2672573783956874387,341500,2017-03-24 02:35:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
7259561329437037737,341499,2017-03-24 02:33:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
3970712963466256847,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,2.15542984,1.0
5676264765207472085,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.40381233,1.0
6209521127284621934,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.5471317,1.0
14559276783813220409,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-UWBC-JR2W-C9B5-CLA5E,1.21712624,1.0
8961399728891012109,338796,2017-03-16 13:34:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.96829238,1.0
8870352912939057965,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,7.97412067,1.0
5801747752518751364,337859,2017-03-13 22:26:00,Bid Order Placement,S-UWBC-JR2W-C9B5-CLA5E,,0.0,1.0
11480546711588987478,337235,2017-03-12 05:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
7769100331633418483,321458,2017-01-27 02:12:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.25879403,1.0
6199685099140078756,321095,2017-01-26 01:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,43.71337109,1.0
10696796656906564610,320734,2017-01-25 01:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.26592636,1.0
13029507343019797858,320584,2017-01-24 15:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
10490264162902820811,320308,2017-01-23 21:11:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.2633872,1.0
5628019947468560431,319932,2017-01-22 19:30:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.12070652,1.0
18167451594121331580,319550,2017-01-21 17:48:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.6504184,1.0
16602681704614332097,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,3.44756751,1.0
1761811651337268915,318766,2017-01-19 12:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
5531645506658401820,318766,2017-01-19 12:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
13000831162885174311,318402,2017-01-18 12:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,3.46559181,1.0
10297005681304681961,317933,2017-01-17 05:23:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,2.1331769,1.0
15544812972227212632,317692,2017-01-16 12:44:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
17988875790942022469,317572,2017-01-16 05:13:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,3.37547327,1.0
49134685892802467,317213,2017-01-15 05:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.62326936,1.0
15387005459164490772,316846,2017-01-14 04:14:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.42377625,1.0
4351520136613149901,316488,2017-01-13 04:14:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.33690391,1.0
15468644597226752308,316123,2017-01-12 03:45:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,19.59993298,1.0
4145147875424726544,315760,2017-01-11 03:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,3.15392908,1.0
11749080067085250139,315400,2017-01-10 02:59:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.8480101,1.0
10232763915871515226,315042,2017-01-09 03:07:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.78458049,1.0
6568929028981536065,314350,2017-01-07 04:30:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,4.0209849,1.0
4934284862040284840,313971,2017-01-06 03:05:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,2.16939378,1.0
6825317938444287319,313608,2017-01-05 03:15:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.10674425,1.0
9991134844393020198,313242,2017-01-04 02:22:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.20917977,1.0
1728159896446892531,312861,2017-01-03 00:53:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,2.53304881,1.0
10372893597781047143,312500,2017-01-02 00:42:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.84694114,1.0
582598281657351638,312140,2017-01-01 00:47:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.43304194,1.0
1336220594619088520,311101,2016-12-29 02:59:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.00078301,1.0
7461938404538952920,310728,2016-12-28 02:22:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.34674167,1.0
10967435598472083474,310359,2016-12-27 01:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
8526608212058014869,310287,2016-12-26 20:22:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,4.1566132,1.0
11937799844035771564,309925,2016-12-25 19:58:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.81940958,1.0
1926471446981530868,309537,2016-12-24 17:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.34249955,1.0
3630624105033545047,309176,2016-12-23 17:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,3.42397688,1.0
14112317485865276703,308789,2016-12-22 15:43:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.4761479,1.0
619284054380368811,308425,2016-12-21 15:17:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.81732872,1.0
6488058611925108158,308066,2016-12-20 15:13:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.09485516,1.0
18259459401287495452,307690,2016-12-19 14:22:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,2.39345273,1.0
6270827217176523047,307332,2016-12-18 13:45:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
3240834658702211807,307331,2016-12-18 13:44:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
2915940193338874536,307330,2016-12-18 13:43:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
15832970145706648509,304182,2016-12-09 18:49:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.65562201,1.0
4757134320000051083,300673,2016-11-29 23:10:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
7699983900178278076,300673,2016-11-29 23:10:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
2695222420131690242,300672,2016-11-29 23:02:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
2979710682334834693,300630,2016-11-29 20:30:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,4.57438148,1.0
11443348556584945257,300253,2016-11-28 18:58:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
5776828836100936819,300253,2016-11-28 18:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
9145045847512363182,300253,2016-11-28 18:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
6667921952995467608,299153,2016-11-25 17:04:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.8217578,1.0
18089901238795676273,298793,2016-11-24 16:45:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.48945524,1.0
8522306346189865755,298238,2016-11-23 03:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,3.77860751,1.0
2585610337919243769,297878,2016-11-22 03:13:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.83728292,1.0
17872566447773482156,297514,2016-11-21 03:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,5.79198879,1.0
13590860940922557785,297327,2016-11-20 14:26:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
16647502087910153371,297327,2016-11-20 14:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
6510224995603463861,297327,2016-11-20 14:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
6506303275148917449,297153,2016-11-20 02:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,3.21865771,1.0
12371916201540715429,297062,2016-11-19 20:32:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
3640924634139762170,297062,2016-11-19 20:32:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
7652614524981673209,297062,2016-11-19 20:32:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
3596300012780337048,296787,2016-11-19 02:23:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,0.99785557,1.0
5169096045954302997,296621,2016-11-18 15:09:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
5973468206593665760,296620,2016-11-18 15:07:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
7400624505235104478,296430,2016-11-18 02:36:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,8.4683646,1.0
7086767184790214533,296041,2016-11-17 00:17:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.07966981,1.0
8423640368795985004,296020,2016-11-16 22:54:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
15611385214197397806,296019,2016-11-16 22:53:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
14794105594224534350,295629,2016-11-15 20:51:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UWBC-JR2W-C9B5-CLA5E,1.42240923,1.0
15567293838821991786,295250,2016-11-14 19:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
18224969367922373436,295250,2016-11-14 19:12:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UWBC-JR2W-C9B5-CLA5E,3.0,1.0
13758618496432963790,295249,2016-11-14 19:11:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UWBC-JR2W-C9B5-CLA5E,5.0,1.0
