ID,Height,timestamp,Type,From,To,Amount,Fee
14826407120518706631,715047,2020-02-02 14:28:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HHQT-M9XM-NB5Y-5AL8Z,0.0,0.06615
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HHQT-M9XM-NB5Y-5AL8Z,1e-08,0.97755
14478955452611433571,620401,2019-05-13 20:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,2.99890109,0.1
13436744870895226573,620048,2019-05-12 20:15:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,16.3952104,0.1
7720749826243555563,619902,2019-05-12 10:48:01,Ordinary Payment,S-HHQT-M9XM-NB5Y-5AL8Z,S-3ZZR-UA5R-T25X-3S7HR,9457.69121828,1.0
6095527823324093740,619690,2019-05-11 20:17:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,26.59194076,0.1
2009412787593598353,619325,2019-05-10 20:04:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,21.57785179,0.1
2608548308054234528,618958,2019-05-09 19:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,22.45083246,0.1
4581420436796916071,618605,2019-05-08 19:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,32.45152631,0.1
4224795777605218260,618246,2019-05-07 19:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,32.25422814,0.1
7127616667407167224,617880,2019-05-06 19:02:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,23.77509763,0.1
18437155130955405492,617522,2019-05-05 18:55:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.38868188,0.1
6613322020528497749,617157,2019-05-04 18:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,14.07644337,0.1
2442057889628859752,616799,2019-05-03 18:25:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,17.97606194,0.1
4504605163790652347,616444,2019-05-02 18:11:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,19.74056371,0.1
3301257802994848469,616077,2019-05-01 17:51:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,24.46614416,0.1
8638563038792651270,615714,2019-04-30 17:32:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.60565157,0.1
9393901312205550285,615350,2019-04-29 17:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,23.68862743,0.1
6350625320991982892,614997,2019-04-28 17:03:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,26.24244841,0.1
16983970247712412810,614632,2019-04-27 16:48:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,28.20520813,0.1
10013997342718789472,614272,2019-04-26 16:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,25.4678121,0.1
14768937493834102672,613910,2019-04-25 16:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,21.29452112,0.1
4625191279045469805,613551,2019-04-24 15:54:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,22.70899459,0.1
17646950034725189749,613183,2019-04-23 15:32:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,26.43377407,0.1
9897578238460520636,612823,2019-04-22 15:24:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,30.90391714,0.1
8371528541651621392,612457,2019-04-21 15:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,24.72942098,0.1
11828648160777279243,612093,2019-04-20 14:48:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,26.50284945,0.1
17982706088937681241,611739,2019-04-19 15:01:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.33095442,0.1
3048156254325231967,611376,2019-04-18 14:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,21.5007856,0.1
16383624066373728213,611017,2019-04-17 14:15:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,24.73392593,0.1
4184673097817148248,610660,2019-04-16 14:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,17.99432832,0.1
5937797912952450447,610299,2019-04-15 14:07:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,26.45364786,0.1
10459313778706186540,609942,2019-04-14 13:58:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,23.41274787,0.1
9711009073715470090,609576,2019-04-13 13:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,24.98512749,0.1
8569730411248310503,609216,2019-04-12 13:22:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,26.78272288,0.1
12334101138046205708,608855,2019-04-11 13:01:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,11.99394855,0.1
2251677891668092468,608486,2019-04-10 12:39:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.78091649,0.1
16629379118709351537,608127,2019-04-09 12:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,27.80814181,0.1
16881525745970543265,607772,2019-04-08 12:00:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,22.56074116,0.1
10069474723831479619,607401,2019-04-07 11:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,28.00880482,0.1
17486320900369424697,607034,2019-04-06 10:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,29.35183449,0.1
18223589505175966000,606670,2019-04-05 10:45:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,27.53292991,0.1
14954586853571187152,606315,2019-04-04 10:43:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,28.82173246,0.1
9105187643365079057,605948,2019-04-03 10:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,22.65124393,0.1
9327126781773489376,605585,2019-04-02 09:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,25.59323124,0.1
7514119902372089662,605230,2019-04-01 10:04:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,7.47605563,0.1
10421835437063475711,604871,2019-03-31 09:41:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,3.9711213,0.1
16522057465640020648,604522,2019-03-30 10:18:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,17.9546244,0.1
634812927694223782,604157,2019-03-29 09:56:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,28.4719474,0.1
17634484920068214861,603793,2019-03-28 09:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,23.15124162,0.1
16085457316911249587,603439,2019-03-27 09:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,12.44584909,0.1
6843992023293378881,603073,2019-03-26 08:42:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,0.13031535,0.1
1635121281114037955,602232,2019-03-24 00:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,3.94831526,0.1
16850361291288488823,601875,2019-03-23 00:30:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,8.05638889,0.1
16168266985549309700,601511,2019-03-22 00:06:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,12.46792785,0.1
6094277649872966922,601155,2019-03-21 00:22:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,14.15145117,0.1
5955230169737758411,600797,2019-03-19 23:59:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,14.17506869,0.1
6408452318628040481,600432,2019-03-18 23:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,14.84372599,0.1
12188282883497478400,600069,2019-03-17 23:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,16.32082934,0.1
8965635305687614638,599713,2019-03-16 22:58:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.57534541,0.1
7749553560644379009,599358,2019-03-15 22:56:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.10176327,0.1
12171591698216129412,598986,2019-03-14 22:18:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,13.80161021,0.1
6141293459489728280,598629,2019-03-13 22:04:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,7.48977342,0.1
8645414833571738098,598267,2019-03-12 22:02:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,12.85459483,0.1
6339266758041384497,597916,2019-03-11 21:56:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.92303154,0.1
11953297432492308006,597559,2019-03-10 22:02:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.45809464,0.1
16014406532873668868,597196,2019-03-09 21:56:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,16.2074572,0.1
11135537295908833245,596840,2019-03-08 21:57:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,14.14139826,0.1
1827984350587673160,596479,2019-03-07 21:25:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.71829472,0.1
4015718731544667155,596117,2019-03-06 21:31:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,13.31397164,0.1
5529661732980887906,595763,2019-03-05 21:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,16.63813392,0.1
4981222801350568980,595403,2019-03-04 21:22:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,17.13399721,0.1
481783248827013875,595046,2019-03-03 21:15:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,13.93361951,0.1
1229836275430673691,594678,2019-03-02 20:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,13.43106367,0.1
1140854929208890599,594316,2019-03-01 20:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.58943385,0.1
11473319448721556840,593945,2019-02-28 19:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,17.66565794,0.1
17014669310863227622,593591,2019-02-27 19:38:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,11.62282374,0.1
16289088833984204336,593230,2019-02-26 19:41:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,17.61223492,0.1
5324392279441187970,592874,2019-02-25 19:38:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,16.91495252,0.1
3223124226935552015,592515,2019-02-24 19:44:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,16.7348469,0.1
1893030027741554532,592155,2019-02-23 19:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,17.66890599,0.1
11299543219573537089,591784,2019-02-22 18:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,16.80768426,0.1
11980315896254441823,591435,2019-02-21 18:42:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,16.15801306,0.1
7578833363551046701,591067,2019-02-20 18:17:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,16.1899337,0.1
10434221800242381504,590709,2019-02-19 18:23:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,19.51257842,0.1
13835247380051682625,590347,2019-02-18 17:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,19.16906168,0.1
15503618654356548311,589987,2019-02-17 17:46:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.52454255,0.1
15358850434931084964,589627,2019-02-16 17:46:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,21.64672679,0.1
17758612161474682739,589282,2019-02-15 17:50:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,6.403649,0.1
4821297847805516025,588919,2019-02-14 17:35:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,0.49991344,0.1
7834859178601873506,588555,2019-02-13 17:25:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,10.98358111,0.1
7839679084366228665,588187,2019-02-12 17:01:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.11593402,0.1
4786070424602728698,587825,2019-02-11 16:35:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.24484922,0.1
17944223892418335443,587472,2019-02-10 16:33:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,13.49211966,0.1
5007494237887574907,587104,2019-02-09 16:32:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,13.68719434,0.1
7627047127780071314,586751,2019-02-08 16:04:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.81863993,0.1
17906631883318368699,586394,2019-02-07 16:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,0.8734523,0.1
12139646095385139851,586027,2019-02-06 15:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,3.09031714,0.1
1615921846639670561,585673,2019-02-05 15:36:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,14.09326042,0.1
15893379041067182338,585315,2019-02-04 15:33:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.22873239,0.1
11729835186696762694,584955,2019-02-03 15:28:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,14.24596314,0.1
9993899994239525025,584597,2019-02-02 15:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,16.55791277,0.1
2502075130795836895,584236,2019-02-01 15:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,12.78832767,0.1
2190293843730786647,583879,2019-01-31 15:04:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,13.89982888,0.1
9772149449469515255,583526,2019-01-30 15:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,12.79343985,0.1
1466058476868438821,583160,2019-01-29 14:39:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,16.52174735,0.1
100246310754186630,582796,2019-01-28 14:36:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.82962303,0.1
7883752000427203279,582441,2019-01-27 14:35:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,21.90600167,0.1
6073975212705254316,582082,2019-01-26 14:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,16.61948581,0.1
11823060273778342350,581721,2019-01-25 14:16:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,0.10817463,0.1
1302899735322396524,581360,2019-01-24 13:44:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,3.09591989,0.1
4359237006411727871,581001,2019-01-23 13:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.43575529,0.1
4473108799954118620,580633,2019-01-22 13:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,5.78471645,0.1
12893335936092189034,580286,2019-01-21 13:57:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,10.3327174,0.1
3901165032510538215,579906,2019-01-20 12:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,19.72344733,0.1
4183658544843047642,579560,2019-01-19 12:31:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.09320125,0.1
11371949879479753832,579202,2019-01-18 12:37:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,14.34153086,0.1
9286342328470312506,578834,2019-01-17 12:03:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.00625334,0.1
15059090268000528942,578478,2019-01-16 11:57:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,20.87802221,0.1
14337102273258865787,578115,2019-01-15 11:46:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.07458888,0.1
5631581284117262520,577749,2019-01-14 11:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.96527121,0.1
768283585277243906,577390,2019-01-13 11:16:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,20.37390935,0.1
6681012646638161906,577037,2019-01-12 11:17:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.8513958,0.1
3924370652201358040,576681,2019-01-11 11:09:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.5497034,0.1
5615069837121035700,576317,2019-01-10 11:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.78656353,0.1
1107940534190948469,575960,2019-01-09 10:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,11.60710667,0.1
12748370990976092980,575601,2019-01-08 10:30:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,14.20480053,0.1
14787151322159228902,575231,2019-01-07 10:10:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,6.54180156,0.1
8087801466618750887,574881,2019-01-06 10:12:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,14.98358822,0.1
13699544827168361972,574521,2019-01-05 10:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,13.27588816,0.1
12956301859069488074,574159,2019-01-04 09:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,13.88372291,0.1
6459783747770252190,573797,2019-01-03 09:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.3152933,0.1
12287144825025304163,573439,2019-01-02 09:39:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,16.67419508,0.1
2792503515410471091,573073,2019-01-01 09:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,14.08815945,0.1
18219168727113489196,572709,2018-12-31 08:48:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,11.93371759,0.1
17566848217652622856,572347,2018-12-30 08:15:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,20.03298236,0.1
8513627038260518401,571978,2018-12-29 07:41:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,21.71641409,0.1
1243682461212373901,571622,2018-12-28 07:40:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.58272612,0.1
1893657056471296471,571260,2018-12-27 07:39:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,17.65570473,0.1
7662984711757435072,570904,2018-12-26 07:40:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,18.19426335,0.1
130921606053221863,570546,2018-12-25 07:21:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,24.66699124,0.1
8449429604036857736,570183,2018-12-24 07:19:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,21.74666205,0.1
8200449289311249387,569819,2018-12-23 07:14:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,13.5883786,0.1
14661265256946052537,569460,2018-12-22 06:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,0.08866372,0.1
17953982771144605845,568720,2018-12-20 05:02:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,1.40416668,0.1
17116311272900744789,568357,2018-12-19 04:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,17.31969947,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,14.66910854,0.1
9252387781253881651,567629,2018-12-17 03:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,0.05336048,0.1
889903378969954186,566443,2018-12-13 20:01:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,23.35003104,0.1
16030532400548470968,566073,2018-12-12 19:42:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,28.91690378,0.1
1535258960981796829,565724,2018-12-11 19:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,32.04132627,0.1
17287050763741825299,565354,2018-12-10 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,32.00031706,0.1
5210583654240450709,564993,2018-12-09 19:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,32.5953001,0.1
9764484115239640319,564636,2018-12-08 18:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,24.26181629,0.1
13589618751368283885,564271,2018-12-07 18:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-HHQT-M9XM-NB5Y-5AL8Z,15.39193834,0.1
