ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-42TE-LJHW-W5TZ-8AC69,1e-08,0.33075
10980992773526331774,378198,2017-07-04 18:09:40,Reward Recipient Assignment,S-42TE-LJHW-W5TZ-8AC69,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10938885185400883134,377551,2017-07-02 22:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42TE-LJHW-W5TZ-8AC69,21.89033115,1.0
11316172783994315236,377169,2017-07-01 20:51:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42TE-LJHW-W5TZ-8AC69,27.80502894,1.0
9025909073904623985,374314,2017-06-23 21:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42TE-LJHW-W5TZ-8AC69,1.952408,1.0
1420000104404589720,373875,2017-06-22 15:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42TE-LJHW-W5TZ-8AC69,3.61028767,1.0
14608155076982899095,373460,2017-06-21 11:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-42TE-LJHW-W5TZ-8AC69,1.29740317,1.0
14127742130880315140,373308,2017-06-21 01:24:43,Ordinary Payment,S-42TE-LJHW-W5TZ-8AC69,S-LGBK-XHGV-G4RW-DEZ2T,5.0,1.0
9962399201303751772,372930,2017-06-20 00:09:43,Reward Recipient Assignment,S-42TE-LJHW-W5TZ-8AC69,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15352693212324642404,372925,2017-06-19 23:43:33,Ordinary Payment,S-EX28-9G5G-42QV-9RVFT,S-42TE-LJHW-W5TZ-8AC69,15.0,1.0
10356175824004573540,372923,2017-06-19 23:34:00,Account Update,S-42TE-LJHW-W5TZ-8AC69,,0.0,1.0
8364013014863343745,372921,2017-06-19 23:21:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-42TE-LJHW-W5TZ-8AC69,1.0,1.0
