ID,Height,timestamp,Type,From,To,Amount,Fee
14549845021771745948,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JWBR-6E8P-WAKS-8XDVM,1e-07,1.0
12146039009442224655,353912,2017-04-27 19:34:11,Ordinary Payment,S-JWBR-6E8P-WAKS-8XDVM,S-8XG6-AGYZ-5CU7-DTCSQ,630.77736929,1.0
2574879341297065115,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,2.0,1.0001
15089912711926369083,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,1.0,1.0
16535359329654550598,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,1.0,3.0
14629853031401122213,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,2.0,2.0
16377832608917187954,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,3.0,3.0
13754843108734861526,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,2.0,2.0
16548191865151382921,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,3.0,1.0
15499037441730610039,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,3.0,3.0
3828678660310312277,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,20.0,1.0
3411959255874142869,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,2.0,1.0
14598036653490047266,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,5.0,2.0
576035220092593533,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,6.0,5.0
3768654797886370753,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,5.0,5.0
6130519183690725612,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,12.0,2.0
7077425601359268539,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,2.0,2.0
16986361876632085808,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,2.0,2.0
2397730865641212495,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,4.0,4.0
2611417844859138327,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWBR-6E8P-WAKS-8XDVM,2.0,1.0
15858554592277901413,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,2.0,1.0
223724045513148576,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,2.0,1.0
15442083063915178939,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,2.0,1.0
1362147225929506058,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,5.0,2.0
964305254658741514,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,5.0,2.0
15479114733983448031,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,11.0,2.0
3862541680732864318,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,14.0,2.0
15622436265522889954,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,8.0,2.0
9895128889768078954,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,10.0,2.0
12356399209733080211,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,2.0,2.0
1601964594472431796,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,3.0,2.0
437981052107152292,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,10.0,6.0
15667474097515658429,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,10.0,6.0
2361102479406972670,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,6.0,6.0
17358222660885343357,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,5.0,1.0
1939434990733268085,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,5.0,1.0
5957304746897474507,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,12.0,1.0
13766231198468056210,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,7.0,3.0
8039724911942918498,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,10.0,3.0
16593010997650830828,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,10.0,3.0
8962742484729920183,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,20.0,1.0
13151899824880853640,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWBR-6E8P-WAKS-8XDVM,10.0,1.0
15612884973660594605,323927,2017-02-02 23:46:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.43665419,1.0
18071948749931304743,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.65000854,1.0
13753497795850928214,322302,2017-01-29 10:50:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.88723297,1.0
3232791735288240867,313911,2017-01-05 23:11:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.68554624,1.0
870959294229711858,313528,2017-01-04 21:30:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,9.67049699,1.0
18015732360632217321,312807,2017-01-02 21:11:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.03792978,1.0
16493738290426145756,312420,2017-01-01 19:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.12038701,1.0
13246367116097317028,312048,2016-12-31 18:26:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.63340264,1.0
5712461251759998335,311603,2016-12-30 12:34:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.31844413,1.0
13007393858300733665,309593,2016-12-24 21:43:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.2733427,1.0
11733085355935196674,309224,2016-12-23 20:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.60968657,1.0
5540733877818166575,308866,2016-12-22 21:01:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.00681314,1.0
6748458497554080496,308502,2016-12-21 20:27:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.31292446,1.0
11605090002766595260,308132,2016-12-20 19:48:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.13925865,1.0
15480298667100608340,307774,2016-12-19 19:55:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.72413555,1.0
12227581936529856047,307109,2016-12-17 23:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,5.32366494,1.0
14727681316638291226,306750,2016-12-16 22:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,24.45853369,1.0
1356017348010410102,305977,2016-12-14 19:23:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.33688425,1.0
9336336953711575969,305582,2016-12-13 16:38:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.39992712,1.0
9642176014595097503,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,5.89724156,1.0
11535787838963181238,304566,2016-12-10 20:26:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.17265725,1.0
16242361966159492703,304207,2016-12-09 20:05:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.42116779,1.0
15926465769114219341,303514,2016-12-07 21:42:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.17819513,1.0
3014256580182263176,303122,2016-12-06 19:13:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.37505682,1.0
17260970820939172445,302761,2016-12-05 19:16:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.52083875,1.0
11716551439291436187,302351,2016-12-04 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.20086184,1.0
5435137973621405276,301682,2016-12-02 18:35:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.18478963,1.0
17171083785268097082,300983,2016-11-30 19:58:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,8.74557099,1.0
10054936138757561502,300622,2016-11-29 19:54:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,35.50585805,1.0
10958197220319997227,299928,2016-11-27 21:19:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.70903117,1.0
4670141567417700049,299570,2016-11-26 21:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,2.7847107,1.0
8141679258455441349,299211,2016-11-25 21:10:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,3.02008922,1.0
12892861484627587346,298853,2016-11-24 20:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,2.41190495,1.0
10880513387281895561,298475,2016-11-23 19:15:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,4.84682608,1.0
3823241135694342704,298107,2016-11-22 18:25:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.48284365,1.0
4093985718159320828,297750,2016-11-21 19:02:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.95875272,1.0
2533167666767610683,297390,2016-11-20 18:52:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.45573305,1.0
1819910249512704498,297013,2016-11-19 17:15:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.54127426,1.0
15123909242483217311,296439,2016-11-18 02:57:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.34432487,1.0
1015737871648455233,296079,2016-11-17 02:42:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.84956632,1.0
9894250218006105470,295720,2016-11-16 03:11:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.57791252,1.0
6982033363747400518,295359,2016-11-15 02:33:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.93805881,1.0
17812441116173879625,294995,2016-11-14 01:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,22.6861118,1.0
16921533059013771088,294632,2016-11-13 01:43:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.00786887,1.0
146968723582354253,294262,2016-11-12 01:00:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.76376557,1.0
6354247286913527597,293899,2016-11-11 00:19:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.46946091,1.0
6484643601533968540,293525,2016-11-09 23:16:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.26421312,1.0
5304383796036320029,293062,2016-11-08 16:02:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,4.25156117,1.0
13709897376580651460,292536,2016-11-07 04:59:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.54571042,1.0
6573151798326150708,292122,2016-11-06 01:05:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,2.88435412,1.0
11586078287828044669,291758,2016-11-05 00:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.53346492,1.0
4933206996583543208,291388,2016-11-03 23:55:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,2.11835601,1.0
1789214750894377491,291022,2016-11-02 23:17:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,19.01122563,1.0
15133397656921133759,290635,2016-11-01 20:48:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.13993268,1.0
12301343274995655423,290230,2016-10-31 18:02:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,9.46597297,1.0
1944125067653624866,288962,2016-10-28 02:00:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,0.41749993,1.0
15951343566391810101,288599,2016-10-27 02:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,2.64844817,1.0
6414112905713909876,288181,2016-10-25 21:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.00442552,1.0
9932303366009527905,287820,2016-10-24 21:46:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,8.79505068,1.0
5877052818132315869,287455,2016-10-23 21:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,4.4572313,1.0
10150681156971178849,287093,2016-10-22 20:59:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,10.41111114,1.0
7768425979961531422,286724,2016-10-21 20:02:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,37.46701204,1.0
3357806556741384771,286366,2016-10-20 20:10:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,3.06982332,1.0
4060714706907026055,285996,2016-10-19 19:01:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,3.35030288,1.0
16514586344205218015,285638,2016-10-18 19:04:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,15.47387393,1.0
1115814471118189123,285278,2016-10-17 19:02:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,2.52307382,1.0
7439797061393361667,284918,2016-10-16 19:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,22.91063124,1.0
860717415380694992,284555,2016-10-15 18:36:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,13.54906025,1.0
185249836520464405,284192,2016-10-14 18:14:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,8.24134644,1.0
18189758950259695773,283825,2016-10-13 17:49:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,7.44059824,1.0
130422142972328267,283452,2016-10-12 16:46:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,5.63616401,1.0
15645828616360140175,283086,2016-10-11 16:03:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,8.59667785,1.0
7855025714508441227,282671,2016-10-10 12:38:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,9.93633885,1.0
730477158829081591,282310,2016-10-09 12:06:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,4.09364568,1.0
14429879745477122867,281669,2016-10-07 17:09:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,13.1994683,1.0
16820073108271990292,281304,2016-10-06 16:38:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,5.41603841,1.0
6024391966324258336,280936,2016-10-05 15:18:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,2.95146908,1.0
9635899526867096148,280257,2016-10-03 18:16:40,Ordinary Payment,S-JWBR-6E8P-WAKS-8XDVM,S-AYCG-ZW3W-YQXK-94NXC,2171.0,1.0
11189735309521061395,280234,2016-10-03 16:45:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,15.85922041,1.0
2903154656738570611,279869,2016-10-02 16:09:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,39.82973426,1.0
6468810214198630694,279507,2016-10-01 15:45:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,208.54512021,1.0
14745732268107084676,278973,2016-09-30 04:09:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,2.65928384,1.0
2571951483980330845,278615,2016-09-29 03:23:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,24.1181261,1.0
11728961212212164337,278252,2016-09-28 03:32:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,6.1890777,1.0
8423245764291824235,277879,2016-09-27 02:03:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,3.90511699,1.0
11978110202858250533,277516,2016-09-26 02:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,15.99735469,1.0
12570019479208336698,277158,2016-09-25 02:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,10.36271474,1.0
16099132309554292003,276797,2016-09-24 01:45:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,4.06427446,1.0
4224449097248398049,276436,2016-09-23 01:14:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,264.68562318,1.0
13820051346774748316,276078,2016-09-22 01:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1564.63752283,1.0
3980060544808422241,276025,2016-09-21 21:34:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,6.81225868,1.0
16335677200003499444,275665,2016-09-20 21:24:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,5.16706287,1.0
11804330316442792038,275341,2016-09-19 23:18:32,Ordinary Payment,S-JWBR-6E8P-WAKS-8XDVM,S-AYCG-ZW3W-YQXK-94NXC,2173.0,1.0
10813015713162649787,275291,2016-09-19 20:01:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,36.06140553,1.0
10180665999883825772,274930,2016-09-18 20:13:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,34.52127348,1.0
4680605953082215388,274564,2016-09-17 19:46:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,8.05250352,1.0
10882108612663038843,274199,2016-09-16 18:46:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,5.14077745,1.0
15591107370795446691,273827,2016-09-15 18:09:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1.83427277,1.0
4710078048679211988,273467,2016-09-14 17:47:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,10.04581877,1.0
17172528324683254620,273106,2016-09-13 17:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,16.99370559,1.0
6954968872053553193,271792,2016-09-10 01:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,4.03906493,1.0
1577184764923999908,271192,2016-09-08 08:49:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,100.49674493,1.0
814306635591823583,270680,2016-09-06 22:54:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,11.10269703,1.0
10425053244348637057,270319,2016-09-05 21:56:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,18.00661852,1.0
17473408084069609974,269948,2016-09-04 21:25:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,5.68680016,1.0
14515349012410218502,269590,2016-09-03 20:54:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,22.65692491,1.0
14477874972762513825,269232,2016-09-02 21:23:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,6.19803293,1.0
13281311850637600626,268874,2016-09-01 20:41:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,17.40058972,1.0
16414958097876178907,268515,2016-08-31 20:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,184.85021184,1.0
12066881299489918023,268157,2016-08-30 20:15:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,17.14141278,1.0
1544488182656938936,267745,2016-08-29 17:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,21.62222587,1.0
3856731593989640864,267385,2016-08-28 16:53:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,9.58669829,1.0
5099197564480165063,267025,2016-08-27 16:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,271.88482979,1.0
6764748126471083320,266662,2016-08-26 16:04:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,1166.65010734,1.0
2394481936269551289,266647,2016-08-26 14:45:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,7.53502862,1.0
4127918644952704527,266282,2016-08-25 14:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,16.66270501,1.0
1218517593929556511,265922,2016-08-24 15:15:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,17.61592042,1.0
15647302671852005869,265195,2016-08-22 13:45:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JWBR-6E8P-WAKS-8XDVM,25.71530122,1.0
