ID,Height,timestamp,Type,From,To,Amount,Fee
11640634396161422574,780579,2020-08-03 15:03:27,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-4Y3L-HTP3-9HX5-2QU9P,21.265,0.0735
8902274967004013786,742205,2020-04-18 14:20:29,Ordinary Payment,S-VTFB-SGVG-TWR5-4PMYA,S-3EXK-3AGZ-HYGY-GFZEE,13.0,0.0294
134978133977152395,740001,2020-04-12 09:37:25,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-3EXK-3AGZ-HYGY-GFZEE,1.0,0.0294
13848815194410412323,739060,2020-04-09 18:59:38,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-UWDY-AYVK-WTU2-24W5A,7.0,0.0588
16136398254067836489,737403,2020-04-05 03:11:53,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-CCJK-YKGV-HDQ7-6DW2E,10.0,0.03675
14564252766206852368,736074,2020-04-01 10:26:05,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-DSN7-3752-5WVP-7QJ79,18.0,0.03675
3900961998096095708,735164,2020-03-29 21:23:24,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-JL66-JBQN-4Q7P-6MYNS,3.0,0.0588
12558550388980737803,734818,2020-03-28 22:07:42,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-3EXK-3AGZ-HYGY-GFZEE,7.0,0.00735
14433440679214763937,734483,2020-03-27 23:27:46,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-3EXK-3AGZ-HYGY-GFZEE,36.0,0.05145
8392900215492440830,734012,2020-03-26 16:09:49,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-JBEZ-6TTA-TX2X-9QQUR,1.0,0.05145
15276972077580338035,733903,2020-03-26 08:45:38,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-3EXK-3AGZ-HYGY-GFZEE,1.0,0.0294
3945099902820917344,733334,2020-03-24 18:20:58,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-2B3R-X5A9-EY4K-B5ZQ3,3.0,0.03675
16204782828651061649,732995,2020-03-23 19:50:54,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-EATJ-YEWT-GFKL-EUMKZ,1.0,0.00735
10165568666347390673,731906,2020-03-20 18:53:05,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-3EXK-3AGZ-HYGY-GFZEE,5.0,0.0588
17010585356595526717,731276,2020-03-19 00:11:18,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-BD2Q-49TF-GVT8-EHBXV,2.0,0.02205
4869899841166684888,730654,2020-03-17 06:24:32,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-FCEX-BJCH-9FVR-HP2XW,1.0,0.02205
1074369336313589438,729992,2020-03-15 10:16:02,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-3EXK-3AGZ-HYGY-GFZEE,1.0,0.0147
9159774546464273722,728617,2020-03-11 14:01:48,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-3EXK-3AGZ-HYGY-GFZEE,1.0,0.03675
17372649453713524970,728206,2020-03-10 10:34:26,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-S63Q-6FA3-JF7R-2NKM3,5.0,0.0588
12378694032608507,727781,2020-03-09 05:43:47,Ordinary Payment,S-T3QY-EFNY-RD8C-6JCZN,S-3EXK-3AGZ-HYGY-GFZEE,4.0,0.0441
14280282721950602816,727455,2020-03-08 08:03:37,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-PK6P-Q9A4-PBER-BDLSS,2.0,0.05145
7501316909695876560,726114,2020-03-04 14:08:16,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-2PU5-4NEE-5CJA-6MR5Q,2.0,0.05145
11344579732664408397,725180,2020-03-01 22:46:06,Ordinary Payment,S-53TV-XCPS-E5XM-3J7AP,S-3EXK-3AGZ-HYGY-GFZEE,5.0,0.05145
5379923217907323562,724367,2020-02-28 16:26:37,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-DVBP-38DS-5SWS-7FRCM,1.0,0.05145
3399172877343977482,723207,2020-02-25 10:29:33,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-GBTW-RPNL-35EE-4RK6U,1.0,0.0588
8030087274087911307,721519,2020-02-20 17:00:47,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-AQZ6-SC7W-ZHFT-8G9UT,4.0,0.03675
8520977619405372507,720626,2020-02-18 04:57:53,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-3EXK-3AGZ-HYGY-GFZEE,4.0,0.0588
12302931467988329918,719825,2020-02-15 23:37:51,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-3EXK-3AGZ-HYGY-GFZEE,1.0,0.03675
15927792514877381547,719496,2020-02-15 01:40:55,Ordinary Payment,S-3EXK-3AGZ-HYGY-GFZEE,S-RQCY-EMR9-QCCD-3CZR8,14.0,0.02205
10941275232291003444,718596,2020-02-12 12:41:37,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-3EXK-3AGZ-HYGY-GFZEE,2.0,0.0588
487080488221611110,715860,2020-02-04 21:06:55,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-3EXK-3AGZ-HYGY-GFZEE,5.0,0.03675
14842596373977560086,714619,2020-02-01 09:28:01,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-3EXK-3AGZ-HYGY-GFZEE,1.0,0.0147
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3EXK-3AGZ-HYGY-GFZEE,10.0,0.0588
