ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5AB5-4WEE-4X43-4XWLZ,1e-08,0.50715
11440303149731926494,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5AB5-4WEE-4X43-4XWLZ,1e-07,1.0
9778536294689895299,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5AB5-4WEE-4X43-4XWLZ,1e-07,1.0
3904352060043944736,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,2.0,1.0001
12867446862287986690,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,1.0,1.0
13131452072236392247,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,1.0,2.0
8097383594197003827,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,1.0,3.0
13217694898660743127,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,2.0,2.0
10183439272817103324,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,3.0,3.0
14722449832560896182,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,2.0,2.0
5215400631555528964,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,2.0,2.0
11289341985085509646,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,3.0,1.0
10115010235761882777,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,3.0,3.0
7801342652686607241,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,20.0,1.0
15799359188312648912,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,2.0,1.0
943633799907791610,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,5.0,2.0
14861313770787065584,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,6.0,5.0
13759649412542956120,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,5.0,5.0
4996736546945478976,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,2.0,2.0
5325067743702568630,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,4.0,4.0
216761350148896931,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5AB5-4WEE-4X43-4XWLZ,2.0,1.0
4740576964973187487,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,10.0,2.0
4119701029588317620,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,2.0,2.0
13975334041124735013,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,3.0,2.0
16025157201743710945,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,10.0,6.0
13382720339858501688,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,10.0,6.0
8925491048054346583,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,6.0,6.0
3287001225041710473,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,5.0,1.0
14223688078734274114,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,5.0,1.0
10306918115401766657,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,12.0,1.0
8443955247664788648,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,7.0,3.0
14885311219428524785,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,10.0,3.0
11155234596258775041,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,10.0,3.0
12770108542612941231,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,20.0,1.0
12869789466985745384,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5AB5-4WEE-4X43-4XWLZ,10.0,1.0
17292909803052474167,326793,2017-02-10 23:54:31,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-5AB5-4WEE-4X43-4XWLZ,3.0,1.0
