ID,Height,timestamp,Type,From,To,Amount,Fee
15416798627942985654,299831,2016-11-27 14:47:40,Ordinary Payment,S-SLB2-VDU5-PMTH-2R9MF,S-TSST-8WA9-52WT-CJP5H,3.0,1.0
10657291121910472348,299830,2016-11-27 14:46:54,Arbitrary Message,S-SLB2-VDU5-PMTH-2R9MF,S-SLB2-VDU5-PMTH-2R9MF,0.0,1.0
178018737320646543,299821,2016-11-27 14:26:54,Ordinary Payment,S-FMCJ-D4EL-V67Z-2CXL5,S-SLB2-VDU5-PMTH-2R9MF,5.0,1.0
839117360011563198,299819,2016-11-27 14:19:13,Ordinary Payment,S-SLB2-VDU5-PMTH-2R9MF,S-TSST-8WA9-52WT-CJP5H,20.99999998,1.0
7026172413877044162,299819,2016-11-27 14:19:13,Arbitrary Message,S-FMCJ-D4EL-V67Z-2CXL5,S-SLB2-VDU5-PMTH-2R9MF,0.0,1.0
16575504230597427478,299817,2016-11-27 14:10:43,Account Update,S-SLB2-VDU5-PMTH-2R9MF,,0.0,1.0
8535309504872048285,299817,2016-11-27 14:10:43,Arbitrary Message,S-SLB2-VDU5-PMTH-2R9MF,S-FMCJ-D4EL-V67Z-2CXL5,0.0,1.0
9639429058278571699,299702,2016-11-27 06:18:17,Arbitrary Message,S-SLB2-VDU5-PMTH-2R9MF,S-SLB2-VDU5-PMTH-2R9MF,0.0,1.0
5994474725091158614,299702,2016-11-27 06:18:17,Arbitrary Message,S-SLB2-VDU5-PMTH-2R9MF,S-SLB2-VDU5-PMTH-2R9MF,0.0,1.0
12103057469790762874,299701,2016-11-27 06:08:08,Account Update,S-SLB2-VDU5-PMTH-2R9MF,,0.0,1.0
5626253177785916802,299701,2016-11-27 06:08:08,Ordinary Payment,S-CMZ3-9FEV-HJD6-2KC9M,S-SLB2-VDU5-PMTH-2R9MF,16.99999998,1.0
5672964745638675001,299701,2016-11-27 06:08:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLB2-VDU5-PMTH-2R9MF,5.0,1.0
8979016395790185345,299700,2016-11-27 06:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLB2-VDU5-PMTH-2R9MF,5.0,1.0
