ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A79Z-PFR2-NXF2-9PUDV,1e-08,0.00735
6260058942674200741,385351,2017-07-25 04:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A79Z-PFR2-NXF2-9PUDV,0.0,1.0
16145417150567813174,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A79Z-PFR2-NXF2-9PUDV,0.0,1.0
8113614558150599674,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A79Z-PFR2-NXF2-9PUDV,0.0,1.0
11952323864510084535,384324,2017-07-22 00:09:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A79Z-PFR2-NXF2-9PUDV,0.0,1.0
7756330671154044093,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A79Z-PFR2-NXF2-9PUDV,0.0,1.0
1810398697112410030,383626,2017-07-19 22:03:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A79Z-PFR2-NXF2-9PUDV,0.0,1.0
17363792877066658607,12171,2014-09-14 13:00:01,Ordinary Payment,S-A79Z-PFR2-NXF2-9PUDV,S-K5JU-UK7C-FRRW-HUQMS,10.0,1.0
7909603283592461868,11200,2014-09-11 19:51:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-A79Z-PFR2-NXF2-9PUDV,5.68834085,1.0
17756080112947345930,11132,2014-09-11 15:30:56,Reward Recipient Assignment,S-A79Z-PFR2-NXF2-9PUDV,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
10852342893567079735,10090,2014-09-08 17:41:07,Reward Recipient Assignment,S-A79Z-PFR2-NXF2-9PUDV,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
437184261841905863,10080,2014-09-08 17:13:40,Ordinary Payment,S-A79Z-PFR2-NXF2-9PUDV,S-ZMT9-JVGS-2CVV-87UV4,1.0,1.0
16892236114862840257,9304,2014-09-06 12:54:43,Ordinary Payment,S-ZMT9-JVGS-2CVV-87UV4,S-A79Z-PFR2-NXF2-9PUDV,20.0,1.0
