ID,Height,timestamp,Type,From,To,Amount,Fee
12834080405731647604,612816,2019-04-22 14:58:42,Ordinary Payment,S-2WEP-K2HY-7X2L-BMRVS,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,0.1
4741672935047203134,612721,2019-04-22 08:15:08,Ordinary Payment,S-2WEP-K2HY-7X2L-BMRVS,S-HK9D-P74Q-XDEJ-D6PGM,20.0,0.1
3866108508725900293,608955,2019-04-11 19:53:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.03547438,1.0
5801244534772350180,580536,2019-01-22 06:44:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.58456665,1.0
7812799851174106539,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.9125997,1.0
15348320430416102008,577615,2019-01-14 02:22:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.97813442,1.0
13510152091262022040,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.73857673,1.0
17282990380398847794,570828,2018-12-26 02:42:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.37308989,1.0
3221486665579822525,569109,2018-12-21 07:06:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,16.97660028,1.0
8260244845439381390,560894,2018-11-28 07:15:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.50425856,1.0
9860760228772478674,559648,2018-11-24 19:41:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.34220139,1.0
7012761051549473835,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.08676268,1.0
12852950847831906613,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.88988141,1.0
10558954742825404117,546993,2018-10-20 09:19:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.34010151,1.0
9827020119034694671,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,14.03010873,1.0
3693312212487102591,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.13382882,1.0
614036554767710594,538884,2018-09-27 16:13:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.7989527,1.0
6308121562301047708,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.09356714,1.0
4799512587545587142,535040,2018-09-16 22:23:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.76510952,1.0
15367438866546739597,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.41639098,1.0
17985202052763805139,532954,2018-09-11 02:27:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,15.893941,1.0
13959307636790058367,527518,2018-08-26 21:17:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.35880897,1.0
16377834661361163315,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.58618705,1.0
15671396596651201713,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.88454927,1.0
6863992758549538449,500634,2018-06-12 15:17:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.28038955,1.0
6629708097840664731,498684,2018-06-07 04:40:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,16.76902801,1.0
8291031357732832593,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.56458405,1.0
15149418947609203754,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,14.26979396,1.0
1078034756962745170,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.04334425,1.0
1436407102891092130,486844,2018-05-05 01:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.8532841,1.0
12540429365499670441,484541,2018-04-28 14:37:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.50459096,1.0
2521128093305200052,482204,2018-04-22 01:55:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.90228163,1.0
12932612213945618366,481450,2018-04-19 23:03:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.48121304,1.0
9347473359312134662,480041,2018-04-16 00:03:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.0128087,1.0
6138621140309706512,479015,2018-04-13 03:10:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.50474741,1.0
3929923641412068943,477520,2018-04-08 23:16:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.88105489,1.0
10656815021160916936,475348,2018-04-02 20:49:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,14.52454451,1.0
3565431969792888916,474267,2018-03-30 20:00:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,399.94414245,1.0
140035592783065261,473188,2018-03-27 19:30:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,23.73169629,1.0
3331065384882534901,471448,2018-03-22 22:58:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,18.50925461,1.0
6476294567253132784,468940,2018-03-15 22:20:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.15193743,1.0
16864075904095145407,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.33769259,1.0
17122419990598296189,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.23798825,1.0
2541245745221195295,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.15492882,1.0
2500217366575130447,462770,2018-02-26 16:11:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.19350011,1.0
14788753171292937079,461732,2018-02-23 18:25:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.43179898,1.0
11232221834042853400,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.33037432,1.0
14094441304956614416,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.10541241,1.0
9339788348941048556,458697,2018-02-15 06:51:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.28945113,1.0
10543787047549663548,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.85036609,1.0
4528057944501780266,457215,2018-02-11 03:55:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,19.59172524,1.0
13515715106933015385,456776,2018-02-09 22:00:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,14.98248231,1.0
16286468703559785333,455815,2018-02-07 05:34:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.66938586,1.0
14332883866874916201,454807,2018-02-04 10:02:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.72981089,1.0
7065671368204104748,453373,2018-01-31 09:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.72239454,1.0
4253182157319777565,452621,2018-01-29 07:24:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.48136338,1.0
8489259003478225671,451898,2018-01-27 06:35:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.42854729,1.0
10323891375909651132,449828,2018-01-21 11:51:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.19480747,1.0
1466793681961021081,449144,2018-01-19 14:11:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.59492296,1.0
8073939967577357392,448547,2018-01-17 21:54:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.8257203,1.0
18083449012728574099,447808,2018-01-15 20:19:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,15.01870037,1.0
17393718149077764122,447671,2018-01-15 11:14:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.47993621,1.0
7134252998410889277,446884,2018-01-13 06:12:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.38855845,1.0
11773976216423036039,446554,2018-01-12 08:15:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.58352811,1.0
9587521665178560892,446356,2018-01-11 18:47:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.12637683,1.0
11985394189508889692,445971,2018-01-10 17:25:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.93608455,1.0
8554452697698515849,445618,2018-01-09 17:21:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.19710077,1.0
11472360518875584944,445376,2018-01-09 01:05:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.92507556,1.0
4065567003915697208,444871,2018-01-07 15:55:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.97435137,1.0
2838878182782251318,444421,2018-01-06 09:20:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.0218613,1.0
14890969728198471897,443853,2018-01-04 18:37:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,14.28773009,1.0
5573580220356820974,443616,2018-01-04 02:32:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.81459253,1.0
8430887034538989498,443312,2018-01-03 06:53:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.14599564,1.0
1935925562540500070,441916,2017-12-30 08:55:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.85008165,1.0
2530853577009891452,441576,2017-12-29 10:00:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,15.4767574,1.0
6649897911954353368,441181,2017-12-28 07:18:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.01109972,1.0
14914704334848369449,440911,2017-12-27 13:17:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.17072224,1.0
10181325539436759055,440398,2017-12-26 02:47:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.08510525,1.0
5522297123178185042,439901,2017-12-24 17:30:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.26968367,1.0
819434927337828253,439288,2017-12-23 00:10:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.30582979,1.0
17062690289920332103,438957,2017-12-22 01:58:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.57983401,1.0
12352277008794601228,438595,2017-12-21 01:31:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,67.50500163,1.0
9752709542740424593,438067,2017-12-19 14:02:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.078133,1.0
518735006660359132,437654,2017-12-18 10:32:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.17476143,1.0
6813176293592661036,437327,2017-12-17 12:44:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.50111695,1.0
16806819918950698021,436824,2017-12-16 02:52:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.69758898,1.0
15408347848155767894,436005,2017-12-13 20:06:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.79339121,1.0
4646845228626629681,435668,2017-12-12 21:07:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.26342452,1.0
14447195684856287163,435398,2017-12-12 03:14:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.80570952,1.0
10007429992917813236,434586,2017-12-09 20:21:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,16.37894938,1.0
2045279697576167183,434120,2017-12-08 13:33:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.64532384,1.0
4403077650461639335,433821,2017-12-07 17:22:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.96756838,1.0
14235847092230261461,433537,2017-12-06 22:33:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.698584,1.0
7058594959636039576,433433,2017-12-06 15:29:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.00303702,1.0
6675544209979407144,432573,2017-12-04 05:58:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,21.88068535,1.0
5741423892577950190,432459,2017-12-03 22:08:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.57788672,1.0
14931114112537601041,431671,2017-12-01 17:07:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.86356826,1.0
246764921622202818,430697,2017-11-28 23:54:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,19.99613628,1.0
9299273035348934011,430361,2017-11-28 01:31:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,16.56858306,1.0
18289364232963536933,430213,2017-11-27 14:58:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.34488178,1.0
10967734940897680840,429866,2017-11-26 16:35:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.58179611,1.0
1491524119562131531,429387,2017-11-25 08:03:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,17.24085106,1.0
16128254081425416133,429035,2017-11-24 08:22:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.47176277,1.0
2049475234905548463,428594,2017-11-23 02:48:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.54074644,1.0
1572089376698235434,428004,2017-11-21 11:14:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.54024156,1.0
5864346712370381750,427749,2017-11-20 18:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,14.1372504,1.0
12365663249619043545,427255,2017-11-19 08:35:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.40493022,1.0
5949600744988121400,427166,2017-11-19 03:07:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.74441574,1.0
1299923162272488132,426674,2017-11-17 17:52:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.44457956,1.0
15559713138405252795,425738,2017-11-15 02:58:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,15.47023044,1.0
6374918434172978046,425209,2017-11-13 15:58:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.0955756,1.0
14069047556833642733,424958,2017-11-12 22:53:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.94737985,1.0
17817076666124333172,423722,2017-11-09 11:58:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,16.00090541,1.0
16031359717525449220,423677,2017-11-09 09:09:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,14.27645793,1.0
4859989217045425654,422770,2017-11-06 19:42:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,17.42924869,1.0
5760576927286832640,421540,2017-11-03 09:16:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,14.98428069,1.0
18192885983505948819,420968,2017-11-01 19:27:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,14.05310886,1.0
770814213643957593,420206,2017-10-30 15:52:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.30808343,1.0
16334337374932017141,419839,2017-10-29 15:19:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.1620873,1.0
7853907096125395042,419752,2017-10-29 09:36:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.34422649,1.0
8999305039075445065,419360,2017-10-28 07:01:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.89521431,1.0
13553194397472451044,419133,2017-10-27 16:04:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,14.72016006,1.0
11707268461081034876,418684,2017-10-26 09:39:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,16.95653987,1.0
10070191205451236504,418199,2017-10-25 01:28:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.2861069,1.0
3700989479639302050,417789,2017-10-23 21:39:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.88276207,1.0
15977051861505736342,417439,2017-10-22 22:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.62016586,1.0
15740524687306936291,417028,2017-10-21 19:08:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.98303833,1.0
8616417612944518975,416532,2017-10-20 09:54:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.27151207,1.0
9091757686956297221,416176,2017-10-19 10:05:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,14.12669395,1.0
3043445215590092470,415941,2017-10-18 17:35:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.1652596,1.0
14270310633498094668,415668,2017-10-17 23:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,24.65487025,1.0
9567981375473684397,415567,2017-10-17 16:40:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.91879141,1.0
1285438692625598329,414952,2017-10-15 23:44:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.32006108,1.0
4427680776865393676,414290,2017-10-14 02:59:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,15.42937404,1.0
6409771688047280304,413693,2017-10-12 10:54:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.10133834,1.0
16938045133994666090,413358,2017-10-11 12:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,12.57624163,1.0
4145915467614759622,413108,2017-10-10 19:18:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.97304712,1.0
4215576972665014436,412065,2017-10-07 21:29:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.07433864,1.0
1751477676564795345,411420,2017-10-06 01:57:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,30.53586454,1.0
2505357202373137861,411257,2017-10-05 15:13:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.95476724,1.0
17593729145254760883,410680,2017-10-04 00:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.53095267,1.0
6505199108692624727,410351,2017-10-03 02:22:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.75781948,1.0
7232047046384533229,410121,2017-10-02 10:23:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.68662535,1.0
8421365430221105424,409136,2017-09-29 15:58:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.3733941,1.0
1447846235066608635,408525,2017-09-27 23:30:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.43338017,1.0
10399462039827425295,408294,2017-09-27 07:46:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,14.29270213,1.0
11035889920992602972,407088,2017-09-23 23:07:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.17094798,1.0
14300088127094753828,406672,2017-09-22 18:48:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.48858085,1.0
13858261398815042217,406484,2017-09-22 06:10:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.59321216,1.0
4330418175314450384,406325,2017-09-21 19:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,15.73399078,1.0
1107780676310501688,405875,2017-09-20 13:10:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,10.96745233,1.0
5911789024575390927,405595,2017-09-19 18:40:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,13.40282565,1.0
5482656510815476854,405146,2017-09-18 12:18:17,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,11.68152205,1.0
11954740341415634419,404917,2017-09-17 21:06:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,20.09725137,1.0
12717313462280101013,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2WEP-K2HY-7X2L-BMRVS,17.12468643,1.0
