ID,Height,timestamp,Type,From,To,Amount,Fee
11511297540890103187,357001,2017-05-06 10:55:20,Ordinary Payment,S-RFXQ-HECP-65Q9-FVF29,S-HK9D-P74Q-XDEJ-D6PGM,990.0,1.0
7865834775915231063,357001,2017-05-06 10:55:20,Ordinary Payment,S-RFXQ-HECP-65Q9-FVF29,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,2.0
10488243753892649132,293527,2016-11-09 23:36:27,Ordinary Payment,S-RFXQ-HECP-65Q9-FVF29,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
16865681456462298965,293527,2016-11-09 23:36:27,Ordinary Payment,S-RFXQ-HECP-65Q9-FVF29,S-HK9D-P74Q-XDEJ-D6PGM,45000.0,5.0
6376107038767994943,293527,2016-11-09 23:36:27,Ordinary Payment,S-RFXQ-HECP-65Q9-FVF29,S-PUQV-2CX7-WZXZ-9WKTK,25000.0,3.0
6561281347250284319,293527,2016-11-09 23:36:27,Ordinary Payment,S-RFXQ-HECP-65Q9-FVF29,S-PUQV-2CX7-WZXZ-9WKTK,3980.0,1.0
15264601761914150289,288169,2016-10-25 20:53:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFXQ-HECP-65Q9-FVF29,2642.0882353,1.0
12195423785109792166,285143,2016-10-17 10:19:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFXQ-HECP-65Q9-FVF29,1.97769719,1.0
5745339862438016316,283341,2016-10-12 09:17:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RFXQ-HECP-65Q9-FVF29,1262.1815,1.0
8634647196699095800,282025,2016-10-08 17:07:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RFXQ-HECP-65Q9-FVF29,1173.36366337,1.0
9649448732515618839,279572,2016-10-01 20:38:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RFXQ-HECP-65Q9-FVF29,1265.675375,1.0
9840412417491787466,277444,2016-09-25 21:40:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RFXQ-HECP-65Q9-FVF29,3514.55938204,1.0
2185769908426977136,276760,2016-09-23 22:47:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFXQ-HECP-65Q9-FVF29,1996.0,1.0
8102786830527814013,276760,2016-09-23 22:47:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RFXQ-HECP-65Q9-FVF29,7999.0,1.0
12130949269795150405,275290,2016-09-19 19:57:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RFXQ-HECP-65Q9-FVF29,1726.78834746,1.0
16917531109198324061,275284,2016-09-19 19:39:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFXQ-HECP-65Q9-FVF29,781.76981783,1.0
3254810206634923340,274027,2016-09-16 07:34:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RFXQ-HECP-65Q9-FVF29,22337.64138699,1.0
11561321497391141772,274026,2016-09-16 07:08:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RFXQ-HECP-65Q9-FVF29,4.0,1.0
354984230398380754,273523,2016-09-14 21:35:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFXQ-HECP-65Q9-FVF29,59277.0,1.0
9357667957865366271,273519,2016-09-14 21:29:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RFXQ-HECP-65Q9-FVF29,3.0,1.0
9031267354145763314,228828,2016-05-12 11:41:05,Ordinary Payment,S-G57X-7H5Z-V4LL-GS7PB,S-RFXQ-HECP-65Q9-FVF29,3.0,1.0
9695768939488902639,228824,2016-05-12 11:04:13,Ordinary Payment,S-RFXQ-HECP-65Q9-FVF29,S-G57X-7H5Z-V4LL-GS7PB,3.0,1.0
2120751049110877541,228812,2016-05-12 10:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RFXQ-HECP-65Q9-FVF29,5.0,1.0
