ID,Height,timestamp,Type,From,To,Amount,Fee
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HVA9-TPMF-5JDM-8ZCE8,1e-08,0.0441
9462148273906719340,91305,2015-04-23 20:18:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-HVA9-TPMF-5JDM-8ZCE8,27.02293103,1.0
8536438227355600646,91219,2015-04-23 14:29:39,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-HVA9-TPMF-5JDM-8ZCE8,36.1504,1.0
16534140439042874366,91069,2015-04-23 04:21:05,Ordinary Payment,S-JEY2-5AFD-RSU3-5FTUL,S-HVA9-TPMF-5JDM-8ZCE8,100.583125,1.0
401395610016270142,91032,2015-04-23 02:21:41,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-HVA9-TPMF-5JDM-8ZCE8,55.04586206,1.0
11522815974684158890,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-HVA9-TPMF-5JDM-8ZCE8,19.38031347,1.0
16742983528513045738,90730,2015-04-22 05:57:56,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-HVA9-TPMF-5JDM-8ZCE8,12.34973305,1.0
8591113786519678164,90582,2015-04-21 20:01:46,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-HVA9-TPMF-5JDM-8ZCE8,24.9016733,1.0
10945975211666447281,89973,2015-04-20 02:56:25,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-HVA9-TPMF-5JDM-8ZCE8,40.6751282,1.0
13965414346356220938,89881,2015-04-19 20:48:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-HVA9-TPMF-5JDM-8ZCE8,51.01056,1.0
2863450876029121470,89597,2015-04-19 01:53:48,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-HVA9-TPMF-5JDM-8ZCE8,62.11961165,1.0
3710385710022460730,89257,2015-04-18 03:08:52,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-HVA9-TPMF-5JDM-8ZCE8,19.25333333,1.0
