ID,Height,timestamp,Type,From,To,Amount,Fee
13123447975952749078,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7L3-Z3ST-9ANP-AAYSC,0.0,1.0
15131460897576129445,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7L3-Z3ST-9ANP-AAYSC,0.0,1.0
6254115619275609718,384694,2017-07-23 06:18:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7L3-Z3ST-9ANP-AAYSC,0.0,1.0
17110236003368015006,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7L3-Z3ST-9ANP-AAYSC,0.0,1.0
16310911876045561801,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7L3-Z3ST-9ANP-AAYSC,0.0,1.0
18232737398980638016,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7L3-Z3ST-9ANP-AAYSC,0.0,1.0
17175195697011981403,14436,2014-09-20 20:50:06,Ordinary Payment,S-LE7K-M7BW-N594-54PEJ,S-X7L3-Z3ST-9ANP-AAYSC,1.0,1.0
1894895091765327263,14420,2014-09-20 19:59:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-X7L3-Z3ST-9ANP-AAYSC,2.0,1.0
3330526553156809819,14416,2014-09-20 19:35:15,Alias Assignment,S-X7L3-Z3ST-9ANP-AAYSC,,0.0,1.0
9021498016777904854,14415,2014-09-20 19:33:22,Account Update,S-X7L3-Z3ST-9ANP-AAYSC,,0.0,1.0
16955489032331255723,14414,2014-09-20 19:27:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-X7L3-Z3ST-9ANP-AAYSC,2.0,1.0
