ID,Height,timestamp,Type,From,To,Amount,Fee
15259078523206364249,780985,2020-08-04 18:12:39,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.0294
4408854045598110468,739947,2020-04-12 06:18:37,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-G3ZD-PP3X-2RZZ-E3C4V,2.0,0.0147
850202938347240912,739779,2020-04-11 18:44:26,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-V364-4VET-6UMT-GX7AH,8.0,0.0294
9574267456054652108,738648,2020-04-08 15:33:14,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-MV43-3ADR-BFHR-66L3X,4.0,0.0294
17012633412010959770,737937,2020-04-06 15:25:46,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-MV43-3ADR-BFHR-66L3X,4.0,0.03675
6724270018325586590,735767,2020-03-31 13:57:06,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-ZW96-LV9F-FZJW-42LDC,2.0,0.0147
1655796106543070053,734213,2020-03-27 05:36:10,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-JDG9-QVNH-RCWH-AUDG9,3.0,0.0441
8760918079751738798,733255,2020-03-24 13:13:48,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-QSKD-37QX-KBVE-4EE9V,5.0,0.0441
5527485365265070200,732020,2020-03-21 02:39:35,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-NFQV-G285-LUEM-6WRY3,5.0,0.05145
6424794649579812526,729255,2020-03-13 08:46:35,Ordinary Payment,S-YTG4-8LEU-7JQD-HM5QJ,S-MV43-3ADR-BFHR-66L3X,17.0,0.00735
12179558898956785251,725217,2020-03-02 01:21:47,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-XHDQ-HJSK-Z6HQ-8TV8Y,8.0,0.0588
4549547977426384270,723787,2020-02-27 01:31:05,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-J25G-CW2X-22JL-AHKES,7.0,0.02205
7721148998584511732,723276,2020-02-25 15:09:32,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-Y6HV-NW9W-8MV4-BWPLE,8.0,0.0294
7121957452091372401,723182,2020-02-25 08:38:45,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-MV43-3ADR-BFHR-66L3X,19.0,0.0441
11784568522041967487,721573,2020-02-20 20:41:47,Ordinary Payment,S-L7CV-6ANR-28MF-BYZJN,S-MV43-3ADR-BFHR-66L3X,2.0,0.00735
13757002674938989586,721058,2020-02-19 09:40:39,Ordinary Payment,S-FF55-2HNE-GHX4-9XHRX,S-MV43-3ADR-BFHR-66L3X,1.0,0.02205
5564577732683036939,719544,2020-02-15 04:35:16,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-ZM5K-XV3W-268L-5JG3D,2.0,0.00735
16461920878956240384,719468,2020-02-14 23:21:26,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-9QV5-48E5-CWA8-9M4J5,7.0,0.02205
9502532524536914782,718385,2020-02-11 22:56:56,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-MV43-3ADR-BFHR-66L3X,10.0,0.0147
7909063965068035394,716452,2020-02-06 12:31:37,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-23NF-YH98-A7ZT-AQLHJ,4.0,0.0588
18257131463714338467,716088,2020-02-05 12:06:33,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-MV43-3ADR-BFHR-66L3X,3.0,0.02205
4595674931378216269,716058,2020-02-05 10:32:30,Ordinary Payment,S-MV43-3ADR-BFHR-66L3X,S-4MVF-USDD-UGJN-5XRVR,10.0,0.02205
804437775410664444,714705,2020-02-01 15:06:39,Ordinary Payment,S-GAHC-76XV-BQ2N-A46EA,S-MV43-3ADR-BFHR-66L3X,3.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MV43-3ADR-BFHR-66L3X,10.0,0.0735
