ID,Height,timestamp,Type,From,To,Amount,Fee
9428319528670360949,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8M33-4Y9M-LTL7-B8EPX,2.19e-06,0.0735
6329774736141637582,618791,2019-05-09 08:37:22,Ordinary Payment,S-8M33-4Y9M-LTL7-B8EPX,S-R8SQ-TUEM-DTHQ-7ATA3,98.72054694,1.0
1511477034322233091,618782,2019-05-09 07:24:04,Ordinary Payment,S-43QW-S7SJ-57DT-G6EG3,S-8M33-4Y9M-LTL7-B8EPX,99.72054694,0.294
2377142973308691385,595917,2019-03-06 08:14:34,Ordinary Payment,S-8M33-4Y9M-LTL7-B8EPX,S-R8SQ-TUEM-DTHQ-7ATA3,98.71375608,1.0
18102261557406093222,595911,2019-03-06 07:50:38,Ordinary Payment,S-43QW-S7SJ-57DT-G6EG3,S-8M33-4Y9M-LTL7-B8EPX,99.71375608,0.294
17026886541863586815,581066,2019-01-23 18:16:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8M33-4Y9M-LTL7-B8EPX,0.0,0.1
15320027922347564273,581065,2019-01-23 18:08:38,Ordinary Payment,S-8M33-4Y9M-LTL7-B8EPX,S-R8SQ-TUEM-DTHQ-7ATA3,98.74439901,1.0
4627455316382986564,581060,2019-01-23 17:48:30,Ordinary Payment,S-43QW-S7SJ-57DT-G6EG3,S-8M33-4Y9M-LTL7-B8EPX,99.74439901,0.294
11152193955235693604,539125,2018-09-28 08:29:54,Ordinary Payment,S-8M33-4Y9M-LTL7-B8EPX,S-R8SQ-TUEM-DTHQ-7ATA3,98.94788282,1.0
14392629935124007756,539118,2018-09-28 08:00:14,Ordinary Payment,S-43QW-S7SJ-57DT-G6EG3,S-8M33-4Y9M-LTL7-B8EPX,99.94788282,0.1
10328593996057950352,520165,2018-08-06 07:45:12,Ordinary Payment,S-8M33-4Y9M-LTL7-B8EPX,S-R8SQ-TUEM-DTHQ-7ATA3,98.9,1.0
12765014792155511838,520157,2018-08-06 07:11:29,Ordinary Payment,S-43QW-S7SJ-57DT-G6EG3,S-8M33-4Y9M-LTL7-B8EPX,99.9,0.1
7591727729507615397,520147,2018-08-06 06:17:30,Ordinary Payment,S-8M33-4Y9M-LTL7-B8EPX,S-R8SQ-TUEM-DTHQ-7ATA3,525.12379148,1.0
14218850656660762141,520144,2018-08-06 05:52:09,Ordinary Payment,S-43QW-S7SJ-57DT-G6EG3,S-8M33-4Y9M-LTL7-B8EPX,526.12379148,0.1
