ID,Height,timestamp,Type,From,To,Amount,Fee
13446835519193274540,634331,2019-06-21 18:49:35,Ordinary Payment,S-4YWC-53JY-9BYA-8Y3GL,S-HK9D-P74Q-XDEJ-D6PGM,5016.0,0.50652099
10214816677307139536,634324,2019-06-21 18:14:28,Ordinary Payment,S-4YWC-53JY-9BYA-8Y3GL,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.03675
1172509447957810845,514212,2018-07-20 15:42:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,83.53604356,0.1
6710081906103263591,496436,2018-05-31 21:37:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,100.98078498,1.0
3223574210673270138,493933,2018-05-24 21:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,100.88321375,1.0
16503503041734294798,491838,2018-05-19 01:04:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,100.80870791,1.0
4924762331033518313,489661,2018-05-12 22:48:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,101.23018243,1.0
16820584992158332800,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,63.86999999,1.0
14901196779994012806,482498,2018-04-22 21:28:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,52.89999999,1.0
6627486432425934459,480699,2018-04-17 20:37:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,54.12,1.0
18285125073377690411,479759,2018-04-15 05:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,51.09999999,1.0
2285619968362077506,477633,2018-04-09 06:29:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,52.86,1.0
402876522046316562,475714,2018-04-03 21:29:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,51.02,1.0
14530313459891478209,474260,2018-03-30 19:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,51.08,1.0
15989826322413108398,472741,2018-03-26 13:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,62.52,1.0
4007994480099272699,471691,2018-03-23 15:01:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,53.04,1.0
10843931930123703710,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,83.96,1.0
10544340986970484154,469343,2018-03-17 01:26:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,52.30999999,1.0
16287242390762521146,467497,2018-03-11 21:53:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,51.52,1.0
4705698416879815264,466371,2018-03-08 18:16:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,51.76,1.0
3552086380199916062,465546,2018-03-06 10:46:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,50.25,1.0
4762683396792871206,464594,2018-03-03 18:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,97.2,1.0
1298985672964048524,464532,2018-03-03 14:27:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,69.11,1.0
114739316827366929,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,165.39999999,1.0
18225724129660157429,463782,2018-03-01 12:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,50.06,1.0
17406253102217653692,462731,2018-02-26 13:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,50.11,1.0
12015029426562618851,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,50.15,1.0
1515482094769247279,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,53.33,1.0
1886490782378748958,460061,2018-02-19 02:17:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,50.21,1.0
16032663042673482361,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,52.41999999,1.0
3938413654508720613,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,63.75,1.0
3213544697971097340,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,53.69,1.0
4975985449541806324,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,58.80999999,1.0
11000953119496797244,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,55.22,1.0
7939183347768210752,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,93.76,1.0
12717331562577989635,454938,2018-02-04 18:58:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,179.87,1.0
2213110514046980630,454903,2018-02-04 16:38:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,51.19999999,1.0
17585441242666464599,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,53.25,1.0
792176364919608317,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,65.42,1.0
16695324520278752051,453076,2018-01-30 13:46:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,476.61,1.0
11057815663200424740,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,70.05,1.0
4316179252220304719,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,61.56999999,1.0
16264618225395616247,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,55.07,1.0
11044277305492009761,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,52.06999999,1.0
7839457029365014875,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,53.75999999,1.0
16150467114335722641,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,50.51999999,1.0
8621780284033594531,449767,2018-01-21 07:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,70.37,1.0
7326317218952192247,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,58.52999999,1.0
12675249436616499505,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,53.32,1.0
13476195589464946137,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,63.84,1.0
12315443939174427214,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,74.37,1.0
9881079645263394383,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,56.25999999,1.0
14633015843698721745,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,66.22999999,1.0
17541467587588954179,446567,2018-01-12 09:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,63.92999999,1.0
13167894222300272231,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,58.11,1.0
11863588194311056847,445511,2018-01-09 10:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,68.72999999,1.0
9660885473613010722,444792,2018-01-07 09:40:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,52.35999999,1.0
10659940546872665825,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,61.71999999,1.0
15016203439190663548,444071,2018-01-05 09:20:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,51.66999999,1.0
8694865655393433307,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,76.94999999,1.0
6774717443036622126,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,64.69,1.0
8906776255327899655,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,68.80999999,1.0
14912429171621114949,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,63.08,1.0
12560146269683372893,441829,2017-12-30 02:56:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,477.65,1.0
12459287470629145228,441716,2017-12-29 19:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,59.13,1.0
8919247458017635757,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,64.02999999,1.0
7749220473976091349,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,59.06,1.0
10238854286990285030,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,59.43999999,1.0
3020259576736475401,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,56.44,1.0
16416912504640235808,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,52.90999999,1.0
16368639535177866825,439486,2017-12-23 13:29:37,Ordinary Payment,S-4YWC-53JY-9BYA-8Y3GL,S-HK9D-P74Q-XDEJ-D6PGM,12900.0,1.0
6937667850144776234,439485,2017-12-23 13:24:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4YWC-53JY-9BYA-8Y3GL,10371.0,1.0
1836962155891757954,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,54.77,1.0
16098501032937660252,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,50.52999999,1.0
131061552671428446,438438,2017-12-20 15:15:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,51.94,1.0
5303335560897992976,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,120.51,1.0
13420171599613711066,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,53.44,1.0
11568659742460528534,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,51.61,1.0
1020199830153834064,436904,2017-12-16 08:33:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,410.62,1.0
11893063290930149847,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,85.94999999,1.0
5379931835928863536,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,82.99999999,1.0
6332724369413051878,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,112.69,1.0
3503112774445410226,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,96.58,1.0
296090594882786259,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,67.28,1.0
5014626940743286962,435226,2017-12-11 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,233.26,1.0
15037688215958068517,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,81.73,1.0
11341017376217658923,434726,2017-12-10 06:12:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,68.25,1.0
18365392337912809373,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,83.0,1.0
1301741754508192421,434062,2017-12-08 09:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,83.12,1.0
6708221035405073955,433792,2017-12-07 15:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,201.28,1.0
4284711108306718081,433698,2017-12-07 09:15:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,53.41,1.0
10722325385808815642,433516,2017-12-06 21:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,55.51,1.0
17687953855204320148,433071,2017-12-05 15:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,74.03,1.0
2368939967887836914,432662,2017-12-04 12:00:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,50.37,1.0
18022292474004880975,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,54.35,1.0
9988468432108285551,432300,2017-12-03 11:17:30,Ordinary Payment,S-4YWC-53JY-9BYA-8Y3GL,S-HK9D-P74Q-XDEJ-D6PGM,2202.0,1.0
10249565230738081914,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,55.27999999,1.0
5541044540867566542,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,56.25,1.0
15551904944730703113,431284,2017-11-30 15:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,93.0,1.0
4659190452652915483,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,54.67999999,1.0
14621235490551344793,430846,2017-11-29 09:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,56.96999999,1.0
275925480866226627,430568,2017-11-28 15:18:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,97.93,1.0
3370910336569462489,430218,2017-11-27 15:36:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,79.62,1.0
14117952954759638690,430123,2017-11-27 09:33:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,60.95,1.0
16138307080457217249,429610,2017-11-25 22:50:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,55.34,1.0
6224259553900727492,429296,2017-11-25 02:08:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,303.97,1.0
1847333256884124123,429246,2017-11-24 22:18:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,763.67,1.0
4742711525722010882,429138,2017-11-24 15:25:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,55.81,1.0
6170827869599069429,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,62.58,1.0
16949305087851295080,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,60.76999999,1.0
10989443387641487605,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,73.45,1.0
6795123266990694922,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,56.76,1.0
16794299857268494950,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,62.46,1.0
17516423726762873365,427249,2017-11-19 08:20:37,Ordinary Payment,S-4YWC-53JY-9BYA-8Y3GL,S-HK9D-P74Q-XDEJ-D6PGM,5002.0,1.0
16714171673785718157,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,54.44,1.0
4742666896714865893,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,82.02,1.0
13405347373706264313,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,55.4,1.0
1509518512678264674,426373,2017-11-16 21:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,51.09,1.0
10076383278007515160,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,63.28,1.0
5466845455166795694,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,51.15999999,1.0
16166269146193064534,425347,2017-11-14 00:50:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,413.91,1.0
13952783590847552999,425341,2017-11-14 00:31:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,409.65,1.0
17176279983514818841,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,78.38999999,1.0
1866353283678973129,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,77.75,1.0
13467656532786985048,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,94.61,1.0
7608384532973028559,424240,2017-11-10 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,298.17999999,1.0
17181393629846445917,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,96.88,1.0
5691854296611222797,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,58.8,1.0
3439942312376752034,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,56.51,1.0
15118727055942858601,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,73.27,1.0
334732273845515158,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,59.32,1.0
13347904200685253274,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,113.41,1.0
14209997709203835362,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,79.14999999,1.0
2162373521742679133,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,50.41,1.0
8846294773866740485,421042,2017-11-02 00:18:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,59.54,1.0
3390866963384787347,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,64.18,1.0
17961544980885232572,420490,2017-10-31 10:57:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,212.75,1.0
9530380108901109560,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,58.93,1.0
2997389112637622350,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,769.48999999,1.0
1826986064312063940,419684,2017-10-29 05:07:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,83.62,1.0
15558131440094391316,419105,2017-10-27 14:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,50.16,1.0
13585794044671159922,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,61.64,1.0
832017539147737810,418469,2017-10-25 19:15:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,496.98,1.0
8960578916106131118,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,68.58,1.0
13103228652556454040,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,63.80999999,1.0
10746270827071689052,417678,2017-10-23 14:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,64.17,1.0
7225381536769109198,417409,2017-10-22 20:32:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,53.92999999,1.0
9369363779328579341,416889,2017-10-21 09:37:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,56.70999999,1.0
16411032093826756030,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,75.79,1.0
6681447269135861577,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,77.2,1.0
12030263033361075525,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,66.95,1.0
12672290243264706871,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,72.82,1.0
7422867441270748295,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,65.84,1.0
9243249343536286722,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,122.39999999,1.0
11437382326629676009,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,59.29,1.0
7511534717539580490,414385,2017-10-14 09:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4YWC-53JY-9BYA-8Y3GL,60.63,1.0
