ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VF38-LMRF-KCFS-GZ6NK,2.19e-06,0.0735
8104512628238513970,902134,2021-07-07 14:54:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,100.03674189,0.02205
1559399365059844133,895910,2021-06-20 07:54:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,100.09282949,0.0147
7400816013379625600,890678,2021-06-05 18:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,99.99430654,0.0441
9051821580140299067,888979,2021-06-01 01:39:19,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VF38-LMRF-KCFS-GZ6NK,1e-08,0.03
12616223240762363440,888978,2021-06-01 01:35:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VF38-LMRF-KCFS-GZ6NK,0.0,0.03
6285003085141628959,888977,2021-06-01 01:31:33,Ordinary Payment,S-VF38-LMRF-KCFS-GZ6NK,S-HK9D-P74Q-XDEJ-D6PGM,7000.0,0.0147
2145363660144928991,884272,2021-05-18 23:36:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,100.17860839,0.03675
13216653800536023677,878133,2021-05-01 22:08:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,100.21255403,0.0294
11063824417205665616,859297,2021-03-10 12:18:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,42.05140932,0.1
8764435503977534017,853569,2021-02-22 14:10:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.73438479,0.1
17460135186913677538,851321,2021-02-16 08:11:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,120.47990399,0.1
5292361478723967782,849913,2021-02-12 10:10:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,112.60917032,0.1
8689930196069920539,848340,2021-02-08 01:11:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,103.40535732,0.1
6090637400640545355,848014,2021-02-07 03:23:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.77225016,0.1
15292487803762179869,845001,2021-01-29 18:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,100.86974325,0.1
12609373319921649718,842935,2021-01-24 00:42:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.20729314,0.1
5630464458891076729,838062,2021-01-10 11:40:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,114.40216764,0.1
8491885774492422574,837269,2021-01-08 06:46:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VF38-LMRF-KCFS-GZ6NK,0.0,0.00735
4298460864134160178,837268,2021-01-08 06:42:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,103.0227219,0.1
1294501552835407649,837050,2021-01-07 16:42:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,51.01502467,0.1
12914634240806486619,835560,2021-01-03 12:41:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VF38-LMRF-KCFS-GZ6NK,0.0,0.00735
13583787979245523327,835552,2021-01-03 12:12:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,146.51973044,0.1
13660704847268837854,830648,2020-12-20 20:52:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.27279515,0.1
7340981076218757973,823387,2020-11-30 16:25:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VF38-LMRF-KCFS-GZ6NK,0.0,0.0147
5130464092948388263,823386,2020-11-30 16:21:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,128.99043227,0.1
16411690217987489022,819421,2020-11-19 15:48:43,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VF38-LMRF-KCFS-GZ6NK,0.0,0.03675
17947001070412261171,819420,2020-11-19 15:43:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,155.85779041,0.1
16616233967438855607,766488,2020-06-25 11:13:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,143.02481746,0.1
6839644207194395605,765985,2020-06-24 01:33:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,186.11680421,0.1
10080218868057890975,758717,2020-06-03 18:37:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,139.06448049,0.1
242678928906005495,758592,2020-06-03 10:15:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.12845359,0.1
4016504028520862245,754581,2020-05-23 04:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,152.85479367,0.1
5856439595303071584,754252,2020-05-22 06:41:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.18574086,0.1
16870454032733285174,750227,2020-05-11 00:12:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,158.71041005,0.1
13781806610505051097,749277,2020-05-08 08:50:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.52441024,0.1
3395010004217748497,746299,2020-04-30 01:04:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,164.10000255,0.1
6146948147152904958,745533,2020-04-27 21:30:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.86936567,0.1
10395447343396775270,724471,2020-02-28 23:21:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.24867184,0.1
10459842004850638372,721917,2020-02-21 19:43:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.29771531,0.1
13213417285332081357,718678,2020-02-12 18:32:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.31446842,0.1
17352530481096787315,716486,2020-02-06 14:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.078045,0.1
14141362596190851737,714179,2020-01-31 04:13:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,218.34595831,0.1
14545466700571694974,712693,2020-01-27 00:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.68875872,0.1
1579551874556276073,706793,2020-01-10 12:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,180.21174678,0.1
11489481991536290165,706538,2020-01-09 19:24:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,51.22386219,0.1
13541333888253132676,704653,2020-01-04 13:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,206.6091362,0.1
4100904059088607010,703398,2020-01-01 00:41:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.65120274,0.1
8571748254872090544,701783,2019-12-27 12:03:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.5018395,0.1
7422269888716971759,699626,2019-12-21 10:55:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,228.60794428,0.1
10297771437873655907,696087,2019-12-11 13:19:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.4382422,0.1
8422115508533717333,693070,2019-12-03 02:46:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,51.20403305,0.1
9401788952405973676,691269,2019-11-28 01:57:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,200.50105326,0.1
8073321451039593135,690901,2019-11-27 00:52:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.99412784,0.1
9679063295357763745,687917,2019-11-18 16:42:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,51.27393727,0.1
4394343019335350131,683863,2019-11-07 08:39:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.3229653,0.1
11578005700105060104,681655,2019-11-01 04:13:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.11783931,0.1
11302471586784574677,678903,2019-10-24 11:33:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,51.23366367,0.1
14085415882289753607,676890,2019-10-18 20:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,51.25868627,0.1
9889847949007586336,671357,2019-10-03 08:23:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VF38-LMRF-KCFS-GZ6NK,0.0,0.05145
414139189285748835,671357,2019-10-03 08:23:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VF38-LMRF-KCFS-GZ6NK,0.0,0.0588
4834650826175978386,671357,2019-10-03 08:23:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.0028919,0.1
10788888221505623544,669691,2019-09-28 17:15:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-VF38-LMRF-KCFS-GZ6NK,50.58526287,0.1
12201433523726731921,669691,2019-09-28 17:15:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VF38-LMRF-KCFS-GZ6NK,0.0,0.08085
5284121091367202812,669691,2019-09-28 17:15:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VF38-LMRF-KCFS-GZ6NK,0.0,0.0882
7666551919070514200,667066,2019-09-21 09:04:07,Reward Recipient Assignment,S-VF38-LMRF-KCFS-GZ6NK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
377526767798649540,630555,2019-06-11 05:25:04,Reward Recipient Assignment,S-VF38-LMRF-KCFS-GZ6NK,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
16643161208276811715,626821,2019-05-31 18:58:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.34675394,1.0
6770744095233070417,626781,2019-05-31 16:11:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,32.25040933,1.0
159074999648064218,626737,2019-05-31 13:25:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.15363808,1.0
12462730374080057286,626527,2019-05-30 23:13:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,24.27952211,1.0
13404461027820521797,625619,2019-05-28 10:20:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,236.04378579,1.0
5655388670742351028,625455,2019-05-27 23:22:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,23.77479844,1.0
8222427408077302731,625119,2019-05-27 00:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,245.11860289,1.0
13731366012592400668,625044,2019-05-26 19:07:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.28260175,1.0
443042756311580309,624951,2019-05-26 13:00:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.06225461,1.0
13210701903317209646,624770,2019-05-26 00:54:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,40.47852868,1.0
2894891350946660754,623957,2019-05-23 18:54:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.00172816,1.0
12703764664461657699,623584,2019-05-22 17:04:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.80997635,1.0
11059343934478292544,622530,2019-05-19 18:43:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,30.92038373,1.0
15788317944106211766,622511,2019-05-19 17:35:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.07633303,1.0
10577006654081777948,622035,2019-05-18 09:33:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,35.0017991,1.0
17791493830280069291,620783,2019-05-14 21:47:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.83692446,1.0
6159527575178446952,620243,2019-05-13 09:33:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.61617415,1.0
11087973170610679472,620236,2019-05-13 08:58:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,37.57645094,1.0
12060113499279859967,619336,2019-05-10 20:41:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,28.8250976,1.0
13569730347913595452,618886,2019-05-09 14:22:59,Ordinary Payment,S-VF38-LMRF-KCFS-GZ6NK,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
17917788469376195372,617224,2019-05-04 22:56:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.69935383,1.0
8219230904966045935,616689,2019-05-03 10:44:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.26876123,1.0
6468382910372956430,616100,2019-05-01 19:23:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.92840973,1.0
5769546581231382147,615574,2019-04-30 08:03:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.93915239,1.0
15662364900355233297,615119,2019-04-29 01:41:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.22080965,1.0
12169769629325819691,614772,2019-04-28 02:24:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,49.9026308,1.0
14495379542799809727,614427,2019-04-27 03:15:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,27.38827196,1.0
7962976433385867429,613328,2019-04-24 01:13:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,26.93550559,1.0
14086540945982370165,611256,2019-04-18 06:09:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,244.2965619,1.0
18029715232071655659,608303,2019-04-09 23:58:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.606456,1.0
2867086121558892264,608090,2019-04-09 09:53:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.27842847,1.0
3846793589399008252,607866,2019-04-08 18:26:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.20234214,1.0
10491400686024918245,607604,2019-04-08 01:32:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,31.7428668,1.0
11777779942459044855,606675,2019-04-05 10:55:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.63735756,1.0
5273636437787752352,605505,2019-04-02 04:20:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,25.43798803,1.0
8554616710867827080,603929,2019-03-28 18:39:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,247.61783871,1.0
3746699485383808957,602956,2019-03-26 01:14:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,33.66254769,1.0
15259469486987876547,602393,2019-03-24 10:35:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.01075023,1.0
3485311575474378986,602384,2019-03-24 10:12:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.06016667,1.0
7828298176875813664,600931,2019-03-20 08:52:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,38.93422923,1.0
11919364607918234214,600633,2019-03-19 13:08:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,212.74225724,1.0
17963738660877202967,598263,2019-03-12 21:27:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,30.14027964,1.0
9673642830295183700,596588,2019-03-08 04:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.61860012,1.0
6319456239213073905,596152,2019-03-06 23:36:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.65200689,1.0
9478809579747923947,595979,2019-03-06 12:12:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.87018297,1.0
14817122269103444933,595846,2019-03-06 02:45:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.68325556,1.0
8025060680141396788,593036,2019-02-26 06:26:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,23.63499513,1.0
6916587446345541657,591494,2019-02-21 23:10:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.87501523,1.0
4707025599913613357,591434,2019-02-21 18:34:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.28046259,1.0
3549841339704016002,590818,2019-02-20 01:54:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,300.83906025,1.0
16726321450041314294,588344,2019-02-13 03:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,38.41740996,1.0
1304290357015379650,588197,2019-02-12 17:32:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,67.40510576,1.0
7952808798210333134,587886,2019-02-11 20:29:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,26.61201665,1.0
2296767715154097713,587785,2019-02-11 13:24:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.05845724,1.0
1429062327228272038,587446,2019-02-10 14:51:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,29.27241143,1.0
5394683000745034086,587208,2019-02-09 23:00:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.53539911,1.0
12252929289179981925,586903,2019-02-09 01:57:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.37418236,1.0
7643210194535174486,586653,2019-02-08 09:30:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,14.13441484,1.0
7779763448335624814,586593,2019-02-08 05:34:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.68419487,1.0
3263297014058951030,585680,2019-02-05 16:31:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,73.74154763,1.0
13616288154648378634,585056,2019-02-03 21:44:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,24.23722868,1.0
14070127637056903528,584806,2019-02-03 05:17:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,264.84765577,1.0
15013200903956670794,584530,2019-02-02 11:10:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,58.61537841,1.0
8842398974817946726,584247,2019-02-01 15:33:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,18.21337788,1.0
12787037248716652749,583650,2019-01-30 23:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.53680056,1.0
783529116664020423,583114,2019-01-29 11:44:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,23.48082612,1.0
9813387939632172490,582727,2019-01-28 09:42:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,66.4602025,1.0
16661588571884593605,582225,2019-01-26 23:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,118.6014304,1.0
4160727284850724201,582184,2019-01-26 21:06:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.71698909,1.0
7709903681334103832,581620,2019-01-25 07:22:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.82908753,1.0
5243913586877468176,581546,2019-01-25 02:06:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,25.25035923,1.0
10762376046646989663,580790,2019-01-22 23:10:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,26.9704082,1.0
9412420953396743079,580536,2019-01-22 06:44:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,65.88207954,1.0
18126657892425960542,579189,2019-01-18 11:48:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,17.98224638,1.0
8852374160557821628,578943,2019-01-17 19:05:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.61103805,1.0
8273883548475157582,578771,2019-01-17 07:26:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,116.70111053,1.0
17226230980366955598,578626,2019-01-16 21:51:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,49.74858593,1.0
3820868808878421963,578581,2019-01-16 18:47:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,21.85303375,1.0
15394876906445660757,578345,2019-01-16 03:05:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,11.23772221,1.0
16340517773736605161,578282,2019-01-15 22:58:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,30.68990031,1.0
15289144093804753397,577967,2019-01-15 01:53:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,13.59620602,1.0
7031454111475914871,577743,2019-01-14 10:38:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,12.19461605,1.0
16011438342641426471,575222,2019-01-07 09:14:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.71603727,1.0
15978348230378586727,575134,2019-01-07 02:53:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,15.09533896,1.0
476505452282074717,574357,2019-01-04 23:10:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,19.2094884,1.0
12211538196595514742,574156,2019-01-04 09:27:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,20.16317548,1.0
1755264997769312480,574055,2019-01-04 02:57:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-VF38-LMRF-KCFS-GZ6NK,16.7504886,1.0
