ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BX9S-V2GL-WRC3-5DEDQ,4.617e-05,0.0735
3074187425122441983,359957,2017-05-14 18:09:38,Bid Order Placement,S-BX9S-V2GL-WRC3-5DEDQ,,0.0,1.0
8139922774180774851,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BX9S-V2GL-WRC3-5DEDQ,0.0,1.0
2979650124156051104,359634,2017-05-13 20:11:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
7384578946245761766,352018,2017-04-22 12:57:15,Ordinary Payment,S-BX9S-V2GL-WRC3-5DEDQ,S-JQ3H-43MV-3VE2-9UBA9,87478.0,9.0
3346456971141842215,350753,2017-04-19 00:05:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BX9S-V2GL-WRC3-5DEDQ,27796.59111112,1.0
14023054454963232610,350419,2017-04-18 01:30:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
1003537406136320601,349907,2017-04-16 15:18:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BX9S-V2GL-WRC3-5DEDQ,15916.55849735,1.0
10798029127026291722,349635,2017-04-15 20:49:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BX9S-V2GL-WRC3-5DEDQ,17618.44441737,1.0
11648756388806754353,347864,2017-04-10 22:30:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BX9S-V2GL-WRC3-5DEDQ,5223.52171272,1.0
15231536806729708964,347864,2017-04-10 22:30:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BX9S-V2GL-WRC3-5DEDQ,19122.89920812,1.0
3367662543971408745,347538,2017-04-10 00:16:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
7779288628970720496,347538,2017-04-10 00:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
7799405453001729951,316433,2017-01-13 00:12:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BX9S-V2GL-WRC3-5DEDQ,0.13572051,1.0
5187564009649958637,316080,2017-01-12 01:02:01,Reward Recipient Assignment,S-BX9S-V2GL-WRC3-5DEDQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17248448912107703044,316062,2017-01-11 23:32:11,Reward Recipient Assignment,S-BX9S-V2GL-WRC3-5DEDQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15571112048304558138,316054,2017-01-11 22:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
2407276756732261984,314901,2017-01-08 17:58:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
2697839299942040920,314901,2017-01-08 17:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
11895627673824548939,314570,2017-01-07 19:36:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
15760789660330437954,313897,2017-01-05 22:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
7489623978190737789,313897,2017-01-05 22:10:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
13447905107486840000,313807,2017-01-05 16:09:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,242.25,1.0
8857234428709843672,313605,2017-01-05 02:36:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
16377549317534317491,313604,2017-01-05 02:30:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
1155254938685875336,313604,2017-01-05 02:30:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
8710978204876450056,304550,2016-12-10 19:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,42.61999999,1.0
10050165064985549223,296997,2016-11-19 16:26:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
16768795495307518632,296997,2016-11-19 16:26:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
1079885381251724588,296997,2016-11-19 16:26:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
17487480124324008952,296965,2016-11-19 14:00:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,102.82,1.0
14476465192626452088,296955,2016-11-19 13:22:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,40.04,1.0
9455176254829025286,296660,2016-11-18 17:45:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
1920179986128912983,296660,2016-11-18 17:45:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
12792614536597896792,292348,2016-11-06 16:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
15189757103097831081,292348,2016-11-06 16:05:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
394111461618779062,292346,2016-11-06 15:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
12052228374046714014,292081,2016-11-05 22:21:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
12961328531254423366,291977,2016-11-05 15:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
1831471972459882928,291977,2016-11-05 15:10:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
11612953831146093128,291920,2016-11-05 11:32:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,45.27999999,1.0
12202908569013582803,291705,2016-11-04 21:00:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
7238320883043538120,291705,2016-11-04 21:00:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
15066353707315285427,289957,2016-10-30 23:45:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,33.77,1.0
6651928823676042291,289937,2016-10-30 22:54:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,20.82999999,1.0
12686069260424103647,289603,2016-10-29 21:09:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
6678623166589570399,289603,2016-10-29 21:09:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
8798861290318368288,289603,2016-10-29 21:09:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
10567926087678475460,289252,2016-10-28 21:52:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
1436845983829562257,289252,2016-10-28 21:52:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
3800332568361548663,289251,2016-10-28 21:49:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
9950796299289573975,287426,2016-10-23 18:52:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
15461683583166943038,287156,2016-10-23 01:01:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,20.05999999,1.0
4581316604992323249,286929,2016-10-22 09:36:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-BX9S-V2GL-WRC3-5DEDQ,20.0,1.0
7544470246147925691,286815,2016-10-22 02:17:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
15063760471071684422,286814,2016-10-22 02:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
1481716534695264554,286086,2016-10-20 01:10:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,21.55,1.0
11662710787586881838,286048,2016-10-19 22:41:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
1006899071008657288,286048,2016-10-19 22:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
2215748472130946448,285325,2016-10-17 21:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
10209549997229099465,285324,2016-10-17 21:49:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
3876146861073297018,285324,2016-10-17 21:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
4347493894453664753,284588,2016-10-15 21:00:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
17950948540082644613,284587,2016-10-15 20:53:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
3644715895904397603,284587,2016-10-15 20:53:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
8310956689490036355,284583,2016-10-15 20:46:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,21.49,1.0
16333795689952193207,283543,2016-10-12 22:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
6859319080376681328,283543,2016-10-12 22:40:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
7898690340161163348,283218,2016-10-12 00:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
8857992850668389496,283218,2016-10-12 00:50:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
12046084750210342756,282905,2016-10-11 03:58:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,14.90493204,1.0
1530277544295859709,282847,2016-10-11 00:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
11478775186170963935,282846,2016-10-11 00:03:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
5930056204330912448,282846,2016-10-11 00:03:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
3264165652732063112,282416,2016-10-09 19:05:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,10.04724073,1.0
15435185060638879178,282363,2016-10-09 15:57:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
5288415379249228613,282363,2016-10-09 15:57:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
8989845856474402714,282363,2016-10-09 15:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
15988486300157848418,282068,2016-10-08 19:36:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
9367373812300073403,282066,2016-10-08 19:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
13332923372676605410,282066,2016-10-08 19:35:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
6743141857374919904,281903,2016-10-08 08:47:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,24.13253119,1.0
2062060324342028530,281882,2016-10-08 07:27:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,239.12230237,1.0
9209644242342954215,281781,2016-10-08 00:41:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
13349915573385821025,281780,2016-10-08 00:38:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
16113971966551386156,281780,2016-10-08 00:38:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
16229466310260035977,281429,2016-10-07 00:55:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
16652670033734473470,281429,2016-10-07 00:55:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,10.0,1.0
2057945308711759112,281429,2016-10-07 00:55:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
9724781622869993636,281199,2016-10-06 09:21:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,51.46568079,1.0
12148891895081604418,281038,2016-10-05 23:05:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
3482462714945834541,281038,2016-10-05 23:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
10415318823518829170,280700,2016-10-05 00:03:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
3019152732129075672,280700,2016-10-05 00:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,10.0,1.0
5222324840595137341,280700,2016-10-05 00:03:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
13108778327701579280,280632,2016-10-04 19:26:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,66.00524616,1.0
4771463314743583233,280358,2016-10-04 00:59:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,10.0,1.0
7098900360275561321,280348,2016-10-04 00:34:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
5255213125545402174,279989,2016-10-03 00:38:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,84.31798484,1.0
14079920138824763308,279826,2016-10-02 13:36:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
6010449235584969970,279826,2016-10-02 13:36:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
7421230947694891741,279826,2016-10-02 13:36:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,10.0,1.0
10573240395965941140,279423,2016-10-01 10:20:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,108.8135027,1.0
11911865928780100060,278635,2016-09-29 05:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BX9S-V2GL-WRC3-5DEDQ,5.42024601,1.0
829315617525906279,278540,2016-09-28 23:15:27,Reward Recipient Assignment,S-BX9S-V2GL-WRC3-5DEDQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10984730981236226430,278536,2016-09-28 23:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
13749197930396043476,278536,2016-09-28 23:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,10.0,1.0
7182381738539800443,278536,2016-09-28 23:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
8010363574740149477,278535,2016-09-28 22:56:16,Reward Recipient Assignment,S-BX9S-V2GL-WRC3-5DEDQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14710742359908049908,278241,2016-09-28 02:43:24,Reward Recipient Assignment,S-BX9S-V2GL-WRC3-5DEDQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13584552752380802011,278236,2016-09-28 02:25:27,Reward Recipient Assignment,S-BX9S-V2GL-WRC3-5DEDQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17104282322722588316,278231,2016-09-28 02:05:18,Reward Recipient Assignment,S-BX9S-V2GL-WRC3-5DEDQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13355285202211598745,278228,2016-09-28 01:57:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
18257217646880061508,278228,2016-09-28 01:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,10.0,1.0
2704635584848100086,278228,2016-09-28 01:57:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
2405560689395270417,278226,2016-09-28 01:49:12,Reward Recipient Assignment,S-BX9S-V2GL-WRC3-5DEDQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15600943986125322411,278117,2016-09-27 18:02:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,45.80116466,1.0
6127299884456201223,277796,2016-09-26 20:25:32,Ordinary Payment,S-HC8M-83C5-VC5D-EEYCV,S-BX9S-V2GL-WRC3-5DEDQ,6.0,1.0
13830161075117960458,277791,2016-09-26 20:07:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX9S-V2GL-WRC3-5DEDQ,5.0,1.0
18254147936960649258,277791,2016-09-26 20:07:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX9S-V2GL-WRC3-5DEDQ,3.0,1.0
5122157106816198300,277628,2016-09-26 09:26:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BX9S-V2GL-WRC3-5DEDQ,157.18969499,1.0
6252041728031881422,277483,2016-09-25 23:53:25,Ordinary Payment,S-HC8M-83C5-VC5D-EEYCV,S-BX9S-V2GL-WRC3-5DEDQ,1.0,1.0
16884831338820259496,277475,2016-09-25 23:23:06,Reward Recipient Assignment,S-BX9S-V2GL-WRC3-5DEDQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9959341209474704182,277448,2016-09-25 22:00:34,Reward Recipient Assignment,S-BX9S-V2GL-WRC3-5DEDQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2164040470540941445,277443,2016-09-25 21:28:15,Reward Recipient Assignment,S-BX9S-V2GL-WRC3-5DEDQ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10076718605033438976,277427,2016-09-25 20:28:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,10.0,1.0
17964367244605242286,277345,2016-09-25 14:46:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,10.0,1.0
17051901457057288258,277083,2016-09-24 21:08:01,Alias Assignment,S-BX9S-V2GL-WRC3-5DEDQ,,0.0,1.0
18341142028898501331,277082,2016-09-24 21:03:50,Account Update,S-BX9S-V2GL-WRC3-5DEDQ,,0.0,1.0
13162734891626528822,277081,2016-09-24 21:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX9S-V2GL-WRC3-5DEDQ,10.0,1.0
