ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VKYD-NEX2-SU7T-EQ7VD,2.19e-06,0.0735
1791028405172139986,713176,2020-01-28 08:44:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VKYD-NEX2-SU7T-EQ7VD,0.0,0.06615
3047770617295837125,604492,2019-03-30 08:23:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.09636148,0.1
9154837417707853625,590892,2019-02-20 06:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.10697293,0.1
16353738605541676567,590703,2019-02-19 18:01:59,Ordinary Payment,S-VKYD-NEX2-SU7T-EQ7VD,S-56LL-8FMB-EKL3-GB4C9,100.0,0.1
3755159270737300630,556779,2018-11-16 18:39:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.07617413,0.1
335519868643947772,554335,2018-11-09 22:23:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKYD-NEX2-SU7T-EQ7VD,0.0,0.2352
10772170832195418681,554334,2018-11-09 22:19:08,Ordinary Payment,S-VKYD-NEX2-SU7T-EQ7VD,S-56LL-8FMB-EKL3-GB4C9,200.0,0.1
6488706707033848864,548214,2018-10-23 19:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.03727755,0.1
15120055329528972311,540739,2018-10-02 21:18:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.05159655,0.1
3408366515915059369,536025,2018-09-19 16:18:11,Ordinary Payment,S-VKYD-NEX2-SU7T-EQ7VD,S-56LL-8FMB-EKL3-GB4C9,200.0,0.1
18032874932043201744,533605,2018-09-12 22:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.11875285,0.1
6735956490699932137,526546,2018-08-24 04:25:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.09768963,0.1
2627316293913502859,524851,2018-08-19 10:19:48,Ordinary Payment,S-VKYD-NEX2-SU7T-EQ7VD,S-56LL-8FMB-EKL3-GB4C9,100.0,0.12
12277263782204226511,519576,2018-08-04 15:54:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.03765452,0.1
4812905924412164840,517360,2018-07-29 10:57:10,Ordinary Payment,S-VKYD-NEX2-SU7T-EQ7VD,S-56LL-8FMB-EKL3-GB4C9,199.0,0.02205
12124322703067820158,512978,2018-07-17 04:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.01617183,0.1
1370393865347914734,506657,2018-06-29 12:01:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.11047811,1.0
324681519190649741,504537,2018-06-23 14:01:53,Ordinary Payment,S-VKYD-NEX2-SU7T-EQ7VD,S-56LL-8FMB-EKL3-GB4C9,200.0,0.1
8060570118236780699,502317,2018-06-17 09:55:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.22883118,1.0
14993796825966025403,492922,2018-05-22 01:28:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.07406782,1.0
6288623150355375535,489577,2018-05-12 17:05:13,Ordinary Payment,S-VKYD-NEX2-SU7T-EQ7VD,S-56LL-8FMB-EKL3-GB4C9,99.0,1.0
3724889263238902628,485892,2018-05-02 09:28:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.03726446,1.0
268921919813416994,479540,2018-04-14 14:40:55,Ordinary Payment,S-VKYD-NEX2-SU7T-EQ7VD,S-56LL-8FMB-EKL3-GB4C9,100.17168904,1.0
9135146307880878696,478851,2018-04-12 16:19:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VKYD-NEX2-SU7T-EQ7VD,100.17168904,1.0
3826267063940263288,472696,2018-03-26 10:51:12,Reward Recipient Assignment,S-VKYD-NEX2-SU7T-EQ7VD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7580427608946996313,467007,2018-03-10 12:53:59,Ordinary Payment,S-56LL-8FMB-EKL3-GB4C9,S-VKYD-NEX2-SU7T-EQ7VD,2.0,1.0
