ID,Height,timestamp,Type,From,To,Amount,Fee
9649830827378459027,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-59MM-4CP9-5ALA-HKEWK,1e-07,1.0
4861644041817107048,345009,2017-04-02 22:29:37,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16535668913704794500,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,2.0,1.0001
1632818137779325997,335057,2017-03-06 02:58:43,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10767431902831896967,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,1.0,1.0
1333989749174899420,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,1.0,2.0
17883683727931190489,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,1.0,3.0
16932269236297068337,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,2.0,2.0
7049116402540885552,334700,2017-03-05 02:55:06,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14493875903977354887,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,3.0,3.0
14087772290248526761,334640,2017-03-04 22:19:45,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13449512139828161254,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,2.0,2.0
15246099187320480765,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,2.0,2.0
14332319091811628905,334526,2017-03-04 14:57:24,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17077162875641917784,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,3.0,1.0
12209651163654560101,334372,2017-03-04 04:35:24,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6884953896077982636,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,3.0,3.0
1717407715156610646,334264,2017-03-03 21:32:07,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
416120591734057428,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,20.0,1.0
6227255327395676453,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,2.0,1.0
13591193431707797847,333581,2017-03-01 23:32:21,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16454026109217945706,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,5.0,2.0
7638841529635039599,332875,2017-02-28 00:02:10,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5718310668448424065,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,6.0,5.0
9043291977350347905,332519,2017-02-27 00:06:52,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11736132456383612862,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,5.0,5.0
7770992150040046622,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,2.0,2.0
5433516133379996139,331833,2017-02-25 02:28:44,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1105585411419918777,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,4.0,4.0
15164425636768488537,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-59MM-4CP9-5ALA-HKEWK,2.0,1.0
6543404154203796220,330303,2017-02-20 19:51:51,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10822408686918837239,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,10.0,2.0
7988758642664014274,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,2.0,2.0
2167162931969659832,329350,2017-02-18 03:26:16,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1244679051454336507,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,3.0,2.0
16624236871665950246,329275,2017-02-17 22:44:02,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5428109573596527460,329273,2017-02-17 22:39:08,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9305629940899499857,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,10.0,6.0
10566132621458851392,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,10.0,6.0
10579360773375917428,329195,2017-02-17 17:13:44,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
436504466665465451,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,6.0,6.0
6212198807257455546,328974,2017-02-17 02:50:06,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18157675777438180889,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,5.0,1.0
10396312814426399531,328607,2017-02-16 01:32:51,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18211161398047196396,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,5.0,1.0
10060198593797293681,328568,2017-02-15 22:59:23,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9743639519773088084,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,12.0,1.0
18121554530588483428,328500,2017-02-15 18:24:51,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17521860048482681444,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,7.0,3.0
7338162593118678255,328441,2017-02-15 14:39:01,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
645058816424421116,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,10.0,3.0
1506344397329384806,328237,2017-02-15 01:13:11,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
982049563279723693,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,10.0,3.0
17953039099764708288,328136,2017-02-14 18:28:54,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
500790867963301890,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,20.0,1.0
17277000583001476451,327856,2017-02-13 23:17:54,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5355052677015899959,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-59MM-4CP9-5ALA-HKEWK,10.0,1.0
2898036058749312532,324489,2017-02-04 13:29:24,Ordinary Payment,S-E2Q5-C749-N33T-FWPWK,S-59MM-4CP9-5ALA-HKEWK,2.0,1.0
10033858189665251571,324478,2017-02-04 12:48:10,Ordinary Payment,S-59MM-4CP9-5ALA-HKEWK,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1737054901429469086,324474,2017-02-04 12:31:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-59MM-4CP9-5ALA-HKEWK,3.0,1.0
