ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QX9X-CL63-6BLV-6B9F7,1e-08,0.3381
2413584908122783458,380054,2017-07-09 21:53:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QX9X-CL63-6BLV-6B9F7,250.11,1.0
7413761191705050806,376226,2017-06-29 05:13:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QX9X-CL63-6BLV-6B9F7,432.29,1.0
9266645031718720036,375835,2017-06-28 03:12:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QX9X-CL63-6BLV-6B9F7,1009.14,1.0
3585197565529339415,375469,2017-06-27 02:37:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-QX9X-CL63-6BLV-6B9F7,250.35,1.0
16656945312472060042,373965,2017-06-22 21:17:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,9.57411259,1.0
14558499139447845762,373929,2017-06-22 19:19:17,Reward Recipient Assignment,S-QX9X-CL63-6BLV-6B9F7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10382638402596524018,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,4.02982787,1.0
10473770900866631951,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,8.16388757,1.0
2607143661141890674,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,1.66130841,1.0
10210948103903399626,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,4.62142272,1.0
4396876943236837231,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,4.22186676,1.0
1806493818371053574,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,7.06459199,1.0
132345201858280235,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,0.78117267,1.0
11679541250522097547,367540,2017-06-04 22:53:03,Reward Recipient Assignment,S-QX9X-CL63-6BLV-6B9F7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2008952312279621606,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,8.134887,1.0
17626120853756183090,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,19.65097767,1.0
9567596874966365209,366611,2017-06-02 09:06:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,26.71989333,1.0
11190133115754355172,366243,2017-06-01 07:50:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,28.23627339,1.0
4050867027517263204,365863,2017-05-31 06:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,36.01706267,1.0
6063098777685729919,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,44.46227509,1.0
15707623822487904658,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,87.90626604,1.0
9465967449107317761,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,63.56859801,1.0
11859883501356921739,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,19.25328123,1.0
12045644401192947634,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,35.64764228,1.0
14458950632673840137,363620,2017-05-24 23:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,166.78653046,1.0
8042416691580292027,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,40.62791944,1.0
10766596105966684771,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,37.50032661,1.0
10791695405487036179,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,24.2450001,1.0
8722610666477528801,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QX9X-CL63-6BLV-6B9F7,0.00263399,1.0
1340021753453829158,361629,2017-05-19 10:16:07,Reward Recipient Assignment,S-QX9X-CL63-6BLV-6B9F7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8442652470780826204,361617,2017-05-19 09:37:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QX9X-CL63-6BLV-6B9F7,1.0,1.0
