ID,Height,timestamp,Type,From,To,Amount,Fee
13463925882193764990,301880,2016-12-03 08:19:26,Ordinary Payment,S-T3K4-KCQY-DBXR-6LTUY,S-UGGK-KDTY-ERTA-AXFEX,83.0,1.0
16669776457032351365,296044,2016-11-17 00:29:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T3K4-KCQY-DBXR-6LTUY,84.4821,1.0
6310760735311778680,295997,2016-11-16 21:03:24,Ordinary Payment,S-T3K4-KCQY-DBXR-6LTUY,S-UGGK-KDTY-ERTA-AXFEX,560.0,1.0
16637538956257728899,295982,2016-11-16 20:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T3K4-KCQY-DBXR-6LTUY,170.21126381,1.0
14986278943355245571,285096,2016-10-17 06:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T3K4-KCQY-DBXR-6LTUY,1.90134139,1.0
18107406797149676204,284737,2016-10-16 07:11:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T3K4-KCQY-DBXR-6LTUY,78.53931805,1.0
1454658126283542088,284374,2016-10-15 06:52:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T3K4-KCQY-DBXR-6LTUY,215.86442315,1.0
11923896002134325328,284237,2016-10-14 20:57:51,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T3K4-KCQY-DBXR-6LTUY,76.4696,1.0
4072926334112918667,284009,2016-10-14 05:35:38,Ordinary Payment,S-T3K4-KCQY-DBXR-6LTUY,S-UGGK-KDTY-ERTA-AXFEX,158.0,1.0
5589661414677664649,284008,2016-10-14 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T3K4-KCQY-DBXR-6LTUY,17.40528799,1.0
3882518705420372447,283817,2016-10-13 17:20:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T3K4-KCQY-DBXR-6LTUY,2.0,1.0
3024449007624595195,283682,2016-10-13 08:04:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T3K4-KCQY-DBXR-6LTUY,96.8116,1.0
11339875001197669072,283680,2016-10-13 07:49:13,Ordinary Payment,S-T3K4-KCQY-DBXR-6LTUY,S-UGGK-KDTY-ERTA-AXFEX,200.0,1.0
12254300599475830018,283649,2016-10-13 05:44:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-T3K4-KCQY-DBXR-6LTUY,77.31702542,1.0
15872405340714232013,283315,2016-10-12 07:44:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T3K4-KCQY-DBXR-6LTUY,179.77735385,1.0
13506244788469316932,283056,2016-10-11 14:16:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T3K4-KCQY-DBXR-6LTUY,5.0,1.0
3177270553957012907,282843,2016-10-10 23:49:28,Reward Recipient Assignment,S-T3K4-KCQY-DBXR-6LTUY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5864937097008104675,282830,2016-10-10 22:57:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T3K4-KCQY-DBXR-6LTUY,1.0,1.0
17470612816118309259,282824,2016-10-10 22:44:08,Account Update,S-T3K4-KCQY-DBXR-6LTUY,,0.0,1.0
719711024412106154,282813,2016-10-10 21:57:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T3K4-KCQY-DBXR-6LTUY,1.0,1.0
