ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RUHS-TH4P-GTT7-DTYDW,2.19e-06,0.0735
2830724789363531155,602533,2019-03-24 21:02:26,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-6K6A-8SY6-HZV4-7LH3D,16690.0,0.05145
7903563299628632790,602533,2019-03-24 21:02:26,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-6K6A-8SY6-HZV4-7LH3D,16.0,0.05145
1673483647280175037,597519,2019-03-10 19:22:44,Alias Sell,S-GZQ9-UC9P-XDBC-FJHML,S-RUHS-TH4P-GTT7-DTYDW,0.0,0.1
13260075192767111198,597518,2019-03-10 19:22:03,Alias Sell,S-GZQ9-UC9P-XDBC-FJHML,S-RUHS-TH4P-GTT7-DTYDW,0.0,0.02205
14599266582642124426,597518,2019-03-10 19:22:03,Alias Sell,S-GZQ9-UC9P-XDBC-FJHML,S-RUHS-TH4P-GTT7-DTYDW,0.0,0.1
9069333705926484977,597518,2019-03-10 19:22:03,Alias Sell,S-GZQ9-UC9P-XDBC-FJHML,S-RUHS-TH4P-GTT7-DTYDW,0.0,0.02205
856563589745278616,521005,2018-08-08 15:46:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,480.52644692,0.1
17735122656040940042,520545,2018-08-07 08:52:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.16241111,0.1
1128769671176302511,519571,2018-08-04 15:19:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.36463884,0.1
10974962683068930174,518721,2018-08-02 06:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.25196102,0.1
3456567591012925371,517949,2018-07-31 02:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.11971338,0.1
13587393480828985682,517014,2018-07-28 11:36:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.1480787,0.1
17594282806124296403,516196,2018-07-26 04:39:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.63209987,0.1
15004216966433250059,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RUHS-TH4P-GTT7-DTYDW,0.0,1.0
10025312199576558827,515327,2018-07-23 18:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,538.75436667,0.1
7059796829185652839,514694,2018-07-22 00:14:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.76539437,0.1
5856835283154450206,513950,2018-07-19 22:19:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.77588657,0.1
11862424015609585276,513101,2018-07-17 12:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.44587067,0.1
3103018934773259035,512270,2018-07-15 05:17:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.60210219,0.1
9224345508784173238,511581,2018-07-13 07:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,102.1112299,0.1
7115155795741250405,510708,2018-07-10 20:37:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.03258166,0.1
9668866344529297991,509902,2018-07-08 14:30:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.18821162,0.1
13859898879398777651,509195,2018-07-06 14:56:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.59142293,0.1
7171586332038980574,508438,2018-07-04 12:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,533.60201641,0.1
8806292004620402414,506227,2018-06-28 07:36:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.55020606,1.0
16753018095223436674,505468,2018-06-26 04:45:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.35906663,1.0
14019115431548927779,504796,2018-06-24 07:33:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.6129796,1.0
1187607463507806597,504203,2018-06-22 15:52:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.6316627,1.0
3920692119940850825,503502,2018-06-20 16:28:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,500.50955404,1.0
5260134630589262495,503353,2018-06-20 06:55:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.00112999,1.0
10053971175671259887,502961,2018-06-19 04:18:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.6247066,1.0
15421816969026545036,502500,2018-06-17 21:39:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,565.8340751,1.0
3497551498143358345,502339,2018-06-17 11:07:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.86295037,1.0
17232562283240862633,501700,2018-06-15 15:23:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.13897085,1.0
4323183482706363639,500799,2018-06-13 02:32:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,524.88190223,1.0
6331671739487997894,500351,2018-06-11 20:11:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.45932873,1.0
16086846016826420658,499522,2018-06-09 13:02:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.29836244,1.0
14382034423960537813,498498,2018-06-06 15:56:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.45366603,1.0
6516712703828424315,497435,2018-06-03 16:10:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.96872829,1.0
1688307548884684791,496701,2018-06-01 15:00:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RUHS-TH4P-GTT7-DTYDW,0.0,1.0
15813737578688482983,496556,2018-06-01 05:35:03,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-NQAW-GQ84-CA6C-7B3LS,500.0,1.0
10813727179953389867,496324,2018-05-31 13:45:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.01320899,1.0
14438602504870625382,494781,2018-05-27 06:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,546.19196714,1.0
9417402075232756627,494293,2018-05-25 21:36:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,515.92029895,1.0
10675000932396724299,494083,2018-05-25 07:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.28439137,1.0
7506051795660021067,493076,2018-05-22 11:55:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,568.97528913,1.0
8825432927005194093,492724,2018-05-21 12:13:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RUHS-TH4P-GTT7-DTYDW,0.0,1.0
18257869444798408201,492245,2018-05-20 04:16:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.44083718,1.0
8169672289147099489,491159,2018-05-17 03:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.53665676,1.0
4182251740904117477,490172,2018-05-14 09:03:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,506.34322614,1.0
4624484010341650395,490049,2018-05-14 00:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,520.73843081,1.0
4368807347839296880,489866,2018-05-13 12:17:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.07506929,1.0
4330143774504729943,488167,2018-05-08 17:57:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,530.37677734,1.0
5325106569626207492,487742,2018-05-07 13:09:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.45717103,1.0
13216776340956748100,486642,2018-05-04 11:34:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,544.06167403,1.0
5226410975875754905,486471,2018-05-04 00:19:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.40338768,1.0
10849168923939930746,485602,2018-05-01 13:40:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.0266997,1.0
11145332780661968952,484663,2018-04-28 22:36:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.43697914,1.0
12170716513829556770,483762,2018-04-26 10:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.01232109,1.0
7917696125056099735,483712,2018-04-26 06:47:07,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-BRXP-KX93-6RBQ-8YZ95,10000.0,1.0
11310006606225021369,482802,2018-04-23 17:41:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.11847023,1.0
210856695118698428,481968,2018-04-21 09:52:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.37590698,1.0
4184305243444174653,480920,2018-04-18 11:02:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.39133241,1.0
11548712271329466002,479945,2018-04-15 17:36:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.46807443,1.0
15076928016457501657,479004,2018-04-13 02:47:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.17521094,1.0
12156457713014191280,478220,2018-04-10 21:58:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.02909678,1.0
2380889000302967501,477389,2018-04-08 13:49:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.31695803,1.0
2485834832929582789,476487,2018-04-06 01:21:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,542.21615602,1.0
12993510483849951614,476293,2018-04-05 12:28:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.16213034,1.0
12386119995416459325,475481,2018-04-03 05:59:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.77599925,1.0
2312986163110493300,474644,2018-03-31 21:57:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.13561183,1.0
16815060263851797647,473821,2018-03-29 14:14:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.38966973,1.0
12289705060302526204,472998,2018-03-27 07:15:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.42621773,1.0
14611721019648033990,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-RUHS-TH4P-GTT7-DTYDW,0.0,1.0
10721183544238546352,472354,2018-03-25 11:54:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RUHS-TH4P-GTT7-DTYDW,0.0,1.0
11163041402906032576,471909,2018-03-24 05:56:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.1788544,1.0
5323144386276552875,471085,2018-03-21 22:32:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.64274898,1.0
6086691599588712535,470202,2018-03-19 11:11:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.34395652,1.0
4095093904632949157,469357,2018-03-17 02:38:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.00731232,1.0
3509930993379627037,468539,2018-03-14 19:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.15460816,1.0
9750768003318794303,467706,2018-03-12 11:51:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.3021047,1.0
1002747833476376804,466708,2018-03-09 17:05:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.09882476,1.0
7441652718595795229,465991,2018-03-07 16:28:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.69127033,1.0
4627808502371266153,465151,2018-03-05 07:48:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,653.94982981,1.0
12196935482443849495,464518,2018-03-03 13:35:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,620.5138254,1.0
16140562425872915527,463975,2018-03-02 00:46:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.3131595,1.0
17914220788017558545,463378,2018-02-28 08:52:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.15377213,1.0
2088853889827896812,462790,2018-02-26 17:13:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.07149835,1.0
9965852352230890102,462077,2018-02-24 17:33:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.09380048,1.0
14622745346592453741,461406,2018-02-22 20:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,646.53859363,1.0
4845120638963157201,461042,2018-02-21 20:13:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,629.5794684,1.0
4621728545067534769,460686,2018-02-20 20:24:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.00234554,1.0
1741776247160665423,460083,2018-02-19 03:57:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.00503551,1.0
4670507946650293901,459487,2018-02-17 12:06:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.23204975,1.0
8673160381500994620,458821,2018-02-15 15:28:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.32930941,1.0
3308471029190516879,458215,2018-02-13 22:26:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,620.71058197,1.0
15344171697058067323,458155,2018-02-13 18:43:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.47666663,1.0
4531955099418818687,457424,2018-02-11 17:23:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.13658908,1.0
8811405354778076191,456920,2018-02-10 08:01:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,607.86546885,1.0
4018843114677377822,456787,2018-02-09 22:36:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.96417477,1.0
461574429447962399,456071,2018-02-07 22:56:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,586.00728487,1.0
8236686343525878055,456053,2018-02-07 21:46:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.12667857,1.0
15293006058645036466,455155,2018-02-05 09:37:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.06957057,1.0
12618012679146571192,454722,2018-02-04 04:26:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,601.96389958,1.0
8732688642323712067,454681,2018-02-04 01:38:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.14277467,1.0
9215600567809357393,453956,2018-02-02 01:10:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.79181107,1.0
372240276869072194,453505,2018-01-31 18:39:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,670.83715161,1.0
1211221294408732622,453064,2018-01-30 13:16:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.22167158,1.0
7828018653641281713,452245,2018-01-28 05:33:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,102.29753432,1.0
2169057030705003253,451794,2018-01-26 23:41:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.74118614,1.0
10232561525032841097,451174,2018-01-25 06:11:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,102.04324513,1.0
67806093130988691,450838,2018-01-24 07:45:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,616.85633589,1.0
13906502774994824822,450816,2018-01-24 06:12:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.98750763,1.0
5611767812970066777,450104,2018-01-22 06:35:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.77651801,1.0
10505472563980715973,449588,2018-01-20 19:36:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,103.11759761,1.0
7785863323321501166,449155,2018-01-19 14:59:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.39329403,1.0
8658541282327869974,448583,2018-01-18 00:14:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.67985898,1.0
14099295406654188077,448106,2018-01-16 16:26:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,668.85319023,1.0
1298999948802483728,447768,2018-01-15 17:40:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,103.86948177,1.0
2690198893871500539,446983,2018-01-13 13:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,604.939,1.0
12687081058226831113,446670,2018-01-12 16:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.46,1.0
4401010328964379956,446375,2018-01-11 20:08:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,102.798,1.0
17354989814340774864,446058,2018-01-10 23:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.387,1.0
5058030129432228642,445881,2018-01-10 10:43:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,730.363,1.0
4036584318601426240,445768,2018-01-10 03:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,103.193,1.0
16687008782945167820,445610,2018-01-09 16:56:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.515,1.0
16209967066167167788,445319,2018-01-08 21:24:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,500.365,1.0
17866601263115497288,445289,2018-01-08 19:17:07,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-ZMKE-LYTC-SS6Q-5G8BR,1.0,1.0
8164733544985332990,445136,2018-01-08 08:57:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,440.223,1.0
5228693432709607550,444930,2018-01-07 19:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,104.118,1.0
9618908741061701126,444699,2018-01-07 03:37:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,108.113,1.0
2316971568220608648,444546,2018-01-06 17:17:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.119,1.0
10179989916531309258,444271,2018-01-05 23:00:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,103.616,1.0
11992986896323415097,443986,2018-01-05 03:20:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,114.734,1.0
11076989501777068297,443771,2018-01-04 13:16:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,447.729,1.0
3562927661441119151,443595,2018-01-04 01:22:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,599.82399999,1.0
10183797489326643165,443312,2018-01-03 06:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,109.032,1.0
1831327358725878960,443096,2018-01-02 16:21:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,133.272,1.0
11062845155948402191,442862,2018-01-02 00:02:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,103.09,1.0
3832627401768311332,442816,2018-01-01 21:16:23,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-KN9G-WJH6-BGAA-GWLWF,31355.0,1.0
936154876023112544,442477,2017-12-31 22:30:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,103.574,1.0
7750301572490236047,442174,2017-12-31 02:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,309.139,1.0
6158442145836337254,442128,2017-12-30 23:09:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,103.336,1.0
3182328352940521941,441760,2017-12-29 22:24:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,594.835,1.0
16098968739006211494,441635,2017-12-29 13:48:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,110.405,1.0
12044794948554071198,441313,2017-12-28 16:07:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.846,1.0
16032045955053744145,441075,2017-12-28 00:09:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,101.74,1.0
14300507166782286328,440739,2017-12-27 01:36:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,104.89,1.0
8878193726203673363,440439,2017-12-26 05:34:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,104.457,1.0
11679064321134716787,440323,2017-12-25 21:47:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,342.657,1.0
2831512257073435255,440211,2017-12-25 14:28:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RUHS-TH4P-GTT7-DTYDW,100.077,1.0
2998637113076292244,439880,2017-12-24 16:08:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-RUHS-TH4P-GTT7-DTYDW,105.64,1.0
6665361749658051759,439751,2017-12-24 07:15:11,Reward Recipient Assignment,S-RUHS-TH4P-GTT7-DTYDW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14030915285272854831,439165,2017-12-22 15:47:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-RUHS-TH4P-GTT7-DTYDW,100.35,1.0
12578174072505516313,438860,2017-12-21 19:16:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-RUHS-TH4P-GTT7-DTYDW,110.87,1.0
17111089271489993809,438390,2017-12-20 11:58:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-RUHS-TH4P-GTT7-DTYDW,105.35,1.0
14967039658750593882,438001,2017-12-19 10:16:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-RUHS-TH4P-GTT7-DTYDW,104.96,1.0
11812054048020110073,437650,2017-12-18 10:23:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-RUHS-TH4P-GTT7-DTYDW,617.04,1.0
8578022100616045992,437493,2017-12-17 23:52:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-RUHS-TH4P-GTT7-DTYDW,109.11999999,1.0
9441481001942198598,437255,2017-12-17 07:55:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-RUHS-TH4P-GTT7-DTYDW,115.82,1.0
