ID,Height,timestamp,Type,From,To,Amount,Fee
7289579286236856993,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4YTJ-YTL4-HUKM-3WHDL,0.0,1.0
8464271515775909482,302648,2016-12-05 11:46:34,Ordinary Payment,S-4YTJ-YTL4-HUKM-3WHDL,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
4815485450675640867,302647,2016-12-05 11:44:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4YTJ-YTL4-HUKM-3WHDL,49995.0,1.0
17970489017715997161,302566,2016-12-05 06:09:07,Ordinary Payment,S-4YTJ-YTL4-HUKM-3WHDL,S-R8SQ-TUEM-DTHQ-7ATA3,2806.0,1.0
2463042294904501832,302565,2016-12-05 06:06:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4YTJ-YTL4-HUKM-3WHDL,2807.0,1.0
12631185432396729743,302348,2016-12-04 15:36:14,Ordinary Payment,S-4YTJ-YTL4-HUKM-3WHDL,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
4114007465158318906,302348,2016-12-04 15:36:14,Ordinary Payment,S-4YTJ-YTL4-HUKM-3WHDL,S-R8SQ-TUEM-DTHQ-7ATA3,2389.0,1.0
12862985577583647547,302347,2016-12-04 15:26:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4YTJ-YTL4-HUKM-3WHDL,1995.0,1.0
13154178476193154258,302342,2016-12-04 15:06:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4YTJ-YTL4-HUKM-3WHDL,1195.0,1.0
5116668383732750937,302342,2016-12-04 15:06:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4YTJ-YTL4-HUKM-3WHDL,1195.0,1.0
3952517636497571588,302329,2016-12-04 14:05:37,Ordinary Payment,S-4YTJ-YTL4-HUKM-3WHDL,S-R8SQ-TUEM-DTHQ-7ATA3,1989.0,1.0
13050486792075985657,302328,2016-12-04 13:59:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4YTJ-YTL4-HUKM-3WHDL,995.0,1.0
11533526040453852,302328,2016-12-04 13:59:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4YTJ-YTL4-HUKM-3WHDL,995.0,1.0
2312515384854448613,302324,2016-12-04 13:49:44,Ordinary Payment,S-4YTJ-YTL4-HUKM-3WHDL,S-R8SQ-TUEM-DTHQ-7ATA3,1814.0,1.0
366882793380739433,302320,2016-12-04 13:44:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-4YTJ-YTL4-HUKM-3WHDL,1815.0,1.0
