ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-52EG-K9VW-3M33-FBKBT,4.39e-06,0.0735
11832393102915560968,960171,2021-12-15 22:30:03,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-YDKU-FMJ4-YA9B-GD7R3,586.5,0.0441
10251472465843893904,960170,2021-12-15 22:26:18,Ask Order Placement,S-52EG-K9VW-3M33-FBKBT,,0.0,0.02205
5824413366524296060,960032,2021-12-15 13:11:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,0.94154245,0.0735
7580369883135438719,959651,2021-12-14 11:51:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,0.94545928,0.0735
4619757975783783907,959289,2021-12-13 11:38:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,0.94545928,0.0735
2811001191176512144,958973,2021-12-12 14:48:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,0.94810365,0.0735
15964216512259560643,958564,2021-12-11 11:25:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,0.94810365,0.0735
14168955351633009176,958213,2021-12-10 11:53:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,0.94810365,0.0735
14090430010067203108,957847,2021-12-09 11:29:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,0.94810365,0.0735
8743908134789310431,957592,2021-12-08 18:25:08,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,0.0,0.02205
11398119222735568470,904073,2021-07-13 00:29:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-52EG-K9VW-3M33-FBKBT,1e-08,0.04
13288614779319033126,904073,2021-07-13 00:29:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-52EG-K9VW-3M33-FBKBT,0.0,0.04
11406564228881526355,904072,2021-07-13 00:24:58,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-V54H-TQSG-XNPD-5AFHJ,1058.76898025,0.03675
7243770045368620961,904054,2021-07-12 23:06:37,Token Transfer,S-52EG-K9VW-3M33-FBKBT,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.03675
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,8.23784815,0.03675
2342294132039154819,903710,2021-07-11 23:59:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,1000.0,0.1029
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,8.10866728,0.03675
6483605670010192143,903566,2021-07-11 14:26:11,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,0.0,0.1
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,6.8241969,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,6.95840526,0.2205
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,6.98128823,0.2205
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,7.017829,0.03675
7042196168000475433,901738,2021-07-06 12:36:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,7.31838565,0.0441
14376657051230155136,901379,2021-07-05 12:50:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,7.39585977,0.03675
16945985502169853985,901236,2021-07-05 03:17:43,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,0.0,0.1
13571004299268709462,899441,2021-06-30 03:27:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-52EG-K9VW-3M33-FBKBT,0.0,0.06
17189727619073212280,899441,2021-06-30 03:27:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-52EG-K9VW-3M33-FBKBT,1e-08,0.06
4664501729889751676,899440,2021-06-30 03:22:47,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-V54H-TQSG-XNPD-5AFHJ,999.96325,0.03675
2014515156724635736,898291,2021-06-26 22:41:38,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,1000.0,0.0735
6075580884439250515,892615,2021-06-11 04:08:58,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-V54H-TQSG-XNPD-5AFHJ,999.9706,0.0294
7457321421949464561,886670,2021-05-25 15:33:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,1000.0,0.02205
15505195318278386880,874909,2021-04-22 21:41:46,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-V54H-TQSG-XNPD-5AFHJ,98.9265,1.0
976187028932147940,874376,2021-04-21 10:09:57,Account Update,S-52EG-K9VW-3M33-FBKBT,,0.0,0.0735
8813193996196946616,874375,2021-04-21 10:06:45,Ordinary Payment,S-Y25K-QRHK-35A5-6QYYD,S-52EG-K9VW-3M33-FBKBT,100.0,0.0735
18149058541787331454,848456,2021-02-08 09:04:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-52EG-K9VW-3M33-FBKBT,0.0,0.0294
13007842318327410795,848455,2021-02-08 08:59:07,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-V54H-TQSG-XNPD-5AFHJ,25274.93385,0.03675
6084414898904891652,847466,2021-02-05 14:57:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-52EG-K9VW-3M33-FBKBT,0.0,0.00735
13863867213543480880,847458,2021-02-05 14:22:03,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,24285.0,0.03675
16779850210530652604,847006,2021-02-04 08:18:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-52EG-K9VW-3M33-FBKBT,0.0,0.00735
255548562425304531,847003,2021-02-04 08:06:30,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-H4MB-KY93-H69Y-9B5V3,10.0,0.0294
300051316419354483,841123,2021-01-18 23:58:10,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-52EG-K9VW-3M33-FBKBT,1000.0,0.02205
5138170066985789017,838245,2021-01-10 23:55:17,Ordinary Payment,S-52EG-K9VW-3M33-FBKBT,S-V54H-TQSG-XNPD-5AFHJ,3599.9412,0.0588
890410827781781765,820989,2020-11-24 00:30:32,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-52EG-K9VW-3M33-FBKBT,1000.0,0.03675
6737293184192320790,817737,2020-11-14 23:38:18,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-52EG-K9VW-3M33-FBKBT,0.0,0.00735
13635775846751134682,817734,2020-11-14 23:27:26,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-52EG-K9VW-3M33-FBKBT,1000.0,0.03675
6516567820036664956,801393,2020-09-30 12:26:20,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-52EG-K9VW-3M33-FBKBT,500.0,0.05145
15618675850613995531,799400,2020-09-24 23:24:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-52EG-K9VW-3M33-FBKBT,100.0,0.05145
4026476519927570981,799400,2020-09-24 23:24:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-52EG-K9VW-3M33-FBKBT,1000.0,0.0441
