ID,Height,timestamp,Type,From,To,Amount,Fee
14253080155000879297,383938,2017-07-20 23:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UDWG-827E-FXXL-266ZC,0.0,1.0
4940257166031418595,247593,2016-07-04 01:48:27,Ordinary Payment,S-UDWG-827E-FXXL-266ZC,S-SGER-Y8HD-AGVB-5VWLN,45.0,1.0
11733325559970141138,146159,2015-09-24 06:37:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,3.0,1.0
3707138908602368021,125801,2015-07-29 07:25:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,3.0,1.0
2907438248841081254,125493,2015-07-28 10:54:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,2.0,1.0
11165436330935350507,125408,2015-07-28 05:12:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,2.0,1.0
9382113582682889266,125176,2015-07-27 13:21:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,2.0,1.0
2731687298509132301,124937,2015-07-26 21:29:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,4.0,1.0
2110196134704600254,124825,2015-07-26 14:02:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,4.0,1.0
9824512125886907636,124372,2015-07-25 07:32:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,4.0,1.0
5468008874631376324,124095,2015-07-24 13:03:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,4.0,1.0
9414194058247480836,123354,2015-07-22 11:19:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,3.0,1.0
17550388864844318737,123282,2015-07-22 06:13:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,2.0,1.0
7554721779739958589,123003,2015-07-21 11:43:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,3.0,1.0
8939382337610616663,122956,2015-07-21 08:32:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,3.0,1.0
12458675926252944822,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,3.0,1.0
9334963977728172690,122830,2015-07-21 00:11:54,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,2.0,1.0
1800168843913383790,122767,2015-07-20 20:06:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UDWG-827E-FXXL-266ZC,2.0,1.0
