ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RJ3D-BG65-7P4J-G2HL9,4.39e-06,0.0735
17561931779834505077,502132,2018-06-16 21:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,2.16242315,1.0
15994669262406788254,501640,2018-06-15 10:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,5.50568535,1.0
5199017850237846213,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,5.21655101,1.0
8557533410422952191,500623,2018-06-12 14:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,16.27144843,1.0
6874287089534285450,500126,2018-06-11 05:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,7.17910548,1.0
3171870836775053352,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,16.09838663,1.0
2077324604013776349,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,3.53651144,1.0
13391232721819502395,498597,2018-06-06 22:28:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,2.74836806,1.0
82588091739090513,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,0.70527021,1.0
14364245439681427809,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,2.44597134,1.0
1347037534654383206,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,2.23284054,1.0
14160735327462687663,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,4.37023559,1.0
11596524296444348425,495481,2018-05-29 05:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,3.30148754,1.0
5846328376189604333,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,7.09053237,1.0
5589642118039354983,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,0.23289838,1.0
8051134656564959095,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,1.28300384,1.0
13648513915587133082,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,4.05908589,1.0
7686284004893633973,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,7.20008935,1.0
12568106787950775471,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,5.23771809,1.0
4811756301594902280,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,1.67297147,1.0
2843171154657476270,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,0.63726111,1.0
7990118069739064937,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,1.31287648,1.0
4815276101773563104,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,1.31894922,1.0
7472418111613805059,489998,2018-05-13 21:10:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,0.64844384,1.0
9445829153028238029,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,1.833474,1.0
8599825522374828028,489003,2018-05-11 02:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,9.76505081,1.0
11182195987092746841,488500,2018-05-09 16:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,21.31137363,1.0
11898256345425021850,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,104.90992566,1.0
12496044733336721182,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,22.47935535,1.0
97367153324809055,486955,2018-05-05 08:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,2.78739241,1.0
4714040780402649826,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,9.96928928,1.0
3727962516577318949,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,5.3091497,1.0
1214722316619816586,485868,2018-05-02 07:28:27,Ordinary Payment,S-RJ3D-BG65-7P4J-G2HL9,S-L36Z-TPN3-29G2-H7B3H,2319.0,1.0
9968760180800646792,485432,2018-05-01 02:00:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,1.45350708,1.0
14784293294665439489,484935,2018-04-29 16:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,0.02553678,1.0
15548590215517151723,484204,2018-04-27 15:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,2.80784094,1.0
8667777817293967227,483710,2018-04-26 06:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,1.69695771,1.0
12492995585961029425,483216,2018-04-24 21:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,8.97201657,1.0
5041973619649659742,482718,2018-04-23 12:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,376.29717681,1.0
10887446018958205415,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,2.37240568,1.0
745465064987516289,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,2.98780594,1.0
10744377706911404457,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,8.74319403,1.0
9569841882628337878,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,5.89099263,1.0
6282321805458646841,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,7.61328625,1.0
12283971478012791664,479723,2018-04-15 03:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,2.01475568,1.0
3618313914557577613,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,3.88948646,1.0
14146666279529512476,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,1.28912483,1.0
17352281108001142892,478206,2018-04-10 20:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,8.10586054,1.0
6281574081427114189,477714,2018-04-09 12:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,1.25262634,1.0
4554022357692976144,476685,2018-04-06 14:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,4.66383306,1.0
7778764866008417970,476193,2018-04-05 05:40:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,7.12815289,1.0
5846419570949984973,475701,2018-04-03 20:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,0.24826069,1.0
5180947834730338342,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,0.26303138,1.0
8169843567860987179,471205,2018-03-22 06:21:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,6.90360604,1.0
4715174869174739594,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,11.5891751,1.0
11809436680651626012,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,1.38982535,1.0
7416757670867624151,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,3.5594979,1.0
16063021026379973005,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,5.74634321,1.0
11138824509971322515,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,4.22242813,1.0
5702496210775795902,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,1.8299536,1.0
4870927996589153045,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,3.74519071,1.0
9035443018276242083,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,7.69778752,1.0
1833511907543526004,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,69.21335653,1.0
3850066940284075081,466184,2018-03-08 05:13:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,4.10558039,1.0
1454242696902548752,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,10.30308517,1.0
14098656401657331761,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,2.88816806,1.0
7443138998402283720,464685,2018-03-04 00:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,2.23422723,1.0
4194849435532665567,464191,2018-03-02 15:38:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,4.86141822,1.0
12876713165327890614,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,3.50852614,1.0
9628815981321752066,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,3.67420627,1.0
5832031974885742337,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,0.71241763,1.0
6001516570621482573,462149,2018-02-24 22:13:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,85.10632876,1.0
6218339777435800320,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,16.24055129,1.0
10285958897885082475,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,19.15552196,1.0
10090252511191278243,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,3.17389243,1.0
2443153977850816272,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,4.83684776,1.0
4320356030084250558,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,378.78881874,1.0
10591288728695444532,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,9.87853304,1.0
15628361708138352167,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,8.12576075,1.0
14316335004705965114,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,19.08825571,1.0
260052643772732250,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,11.88644693,1.0
14424437227895214424,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,12.7694499,1.0
2025714093493691348,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,10.20510979,1.0
14909768391904558257,456165,2018-02-08 04:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,10.17006295,1.0
12378277756144733231,455664,2018-02-06 19:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,3.72985509,1.0
7239992355700981227,455166,2018-02-05 10:11:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,8.98384056,1.0
17843452790836970415,454667,2018-02-04 00:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,9.1363237,1.0
660478008938371973,454174,2018-02-02 15:49:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,71.87276635,1.0
9725589979119156932,453678,2018-02-01 06:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,28.75899763,1.0
11019385258182328000,453188,2018-01-30 21:10:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,715.72013017,1.0
2254934781156864402,453100,2018-01-30 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,5.46652364,1.0
4217431724917915896,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,10.35978556,1.0
17406909094086675780,452105,2018-01-27 20:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,8.63682618,1.0
6092151001770261733,451609,2018-01-26 11:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,9.4628223,1.0
10392374298557506517,451113,2018-01-25 02:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,22.98434508,1.0
17407053242911712329,450609,2018-01-23 16:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,5.11283518,1.0
6583384213926079132,450110,2018-01-22 06:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,19.11270884,1.0
2528202141538457845,449617,2018-01-20 21:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,107.40293957,1.0
11959857009272607879,449124,2018-01-19 12:32:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,51.45072753,1.0
889930670790858488,448630,2018-01-18 03:37:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,28.58080911,1.0
15236751256252740230,448135,2018-01-16 18:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,2.70950902,1.0
10669637626060571123,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,2.50085618,1.0
6031617896009249820,446061,2018-01-10 23:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,7.63376532,1.0
3989047889935835808,445567,2018-01-09 13:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,15.46587569,1.0
15206984927195473893,445556,2018-01-09 13:05:14,Ordinary Payment,S-RJ3D-BG65-7P4J-G2HL9,S-L36Z-TPN3-29G2-H7B3H,1850.0,1.0
16269272558606424833,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,15.45498893,1.0
16235881914410266312,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,17.71230885,1.0
16513918705539653189,444081,2018-01-05 09:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,10.36876213,1.0
8705847944180105349,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,14.62152306,1.0
4652349971174548046,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,13.35306559,1.0
16326398415988664067,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,30.83501475,1.0
606118689279644514,442101,2017-12-30 21:13:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,21.14022772,1.0
678027272513142710,441594,2017-12-29 11:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,77.12157799,1.0
16021999176960925487,441056,2017-12-27 22:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,615.06872441,1.0
9367687894979807433,440880,2017-12-27 11:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,36.4967756,1.0
8125402246937000143,440387,2017-12-26 01:50:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,8.31353523,1.0
16360291715486556026,439889,2017-12-24 16:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,21.65855396,1.0
8284923352783199530,439391,2017-12-23 06:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,80.9117831,1.0
13646145386192504520,438891,2017-12-21 21:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,49.40943346,1.0
6621688386530036635,438397,2017-12-20 12:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,526.35517165,1.0
14124185297711173986,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,29.79412329,1.0
6058240100716036835,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,36.12862673,1.0
14537040076067547728,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,9.468845,1.0
11884035256733890621,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,26.00122551,1.0
13017103052515657046,436054,2017-12-13 23:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,24.79282565,1.0
14364026408387422804,435556,2017-12-12 13:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,81.98409246,1.0
9362558011725272802,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,10.58959441,1.0
18057885315517744750,434572,2017-12-09 19:47:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,14.88472718,1.0
3075122778805029353,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,14.63770419,1.0
14036064485452076865,433586,2017-12-07 01:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,30.80313143,1.0
2961978515408678772,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,32.20520606,1.0
6169809401163574679,432969,2017-12-05 08:18:26,Ordinary Payment,S-RJ3D-BG65-7P4J-G2HL9,S-L36Z-TPN3-29G2-H7B3H,6145.0,1.0
8968383079329114228,432597,2017-12-04 07:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,46.43340378,1.0
16167102770128313290,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,11.0440064,1.0
13443005789172219121,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,12.71296548,1.0
11610275817402865118,431106,2017-11-30 03:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,62.21474139,1.0
81999139852944039,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,22.01740104,1.0
8759483997316587341,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,19.69884216,1.0
1902376625299157367,429623,2017-11-25 23:29:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,37.28170765,1.0
13930398741982630753,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,39.88758044,1.0
4933794398740804089,428630,2017-11-23 05:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,184.37257767,1.0
16413584197174068698,428135,2017-11-21 20:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,47.83176254,1.0
9780544772397023673,427638,2017-11-20 10:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,34.05571679,1.0
8218972463381980593,427142,2017-11-19 01:29:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,12.04286594,1.0
488939703987314227,426649,2017-11-17 16:28:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,52.46547123,1.0
16685895556025793940,426154,2017-11-16 07:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,55.40399899,1.0
8091312271030214134,425658,2017-11-14 21:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,69.19884496,1.0
10033121913780574876,425165,2017-11-13 13:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,833.51054515,1.0
4937420937359287887,424983,2017-11-13 01:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,80.3496843,1.0
11168091514255056463,424483,2017-11-11 15:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,36.11260761,1.0
6251480832631526173,423990,2017-11-10 05:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,75.84460637,1.0
543190185732333879,423496,2017-11-08 21:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,28.82405205,1.0
13641406429264916280,423003,2017-11-07 11:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,17.78897781,1.0
15527080537794106384,422510,2017-11-06 02:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RJ3D-BG65-7P4J-G2HL9,15.9885412,1.0
