ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M3YX-L9W5-F9P2-AD7KU,0.13126698,0.0735
12709745563831432243,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M3YX-L9W5-F9P2-AD7KU,2.19e-06,0.0735
3610971661694231160,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-M3YX-L9W5-F9P2-AD7KU,0.16414741,0.0735
5321270515026176929,997190,2022-03-28 19:53:25,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,0.0,0.02205
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,2.61402619,0.0735
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,1.59945376,0.0735
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-M3YX-L9W5-F9P2-AD7KU,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,0.78891976,0.0735
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,5.06853929,0.0735
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,3.34269687,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,3.52749637,0.0735
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,27.81776029,0.0735
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,9.16388117,0.0735
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,5.20156244,0.0735
5978651658088404254,957634,2021-12-08 21:08:49,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-M3YX-L9W5-F9P2-AD7KU,0.0,0.00735
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,3.55467276,0.0735
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,17.47442347,0.0735
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,2.46218159,0.0735
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,1.80451278,0.0735
9017836567045512090,948674,2021-11-13 23:46:15,Ask Order Cancellation,S-M3YX-L9W5-F9P2-AD7KU,,0.0,0.02205
14658485537617719081,948319,2021-11-12 23:54:11,Ask Order Placement,S-M3YX-L9W5-F9P2-AD7KU,,0.0,0.02205
10564600119217265459,947919,2021-11-11 21:20:50,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-M3YX-L9W5-F9P2-AD7KU,0.0,0.0441
15001091539471463003,876566,2021-04-27 12:18:53,Ordinary Payment,S-M3YX-L9W5-F9P2-AD7KU,S-KSGA-97PZ-BYXX-4G5W5,10000.0,0.02205
7018765913318265476,856080,2021-03-01 13:41:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M3YX-L9W5-F9P2-AD7KU,0.0,0.00735
6916552881051931926,856078,2021-03-01 13:33:56,Ordinary Payment,S-KSGA-97PZ-BYXX-4G5W5,S-M3YX-L9W5-F9P2-AD7KU,1011.0,0.2205
9840895209331596045,822783,2020-11-29 00:24:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M3YX-L9W5-F9P2-AD7KU,0.0,0.02205
8289612090101215113,822781,2020-11-29 00:13:54,Ordinary Payment,S-KSGA-97PZ-BYXX-4G5W5,S-M3YX-L9W5-F9P2-AD7KU,1000.0,0.441
4880173438001957540,752996,2020-05-18 18:15:12,Ordinary Payment,S-KSGA-97PZ-BYXX-4G5W5,S-M3YX-L9W5-F9P2-AD7KU,1000.0,0.6615
13104079426019960724,707139,2020-01-11 12:26:35,Ordinary Payment,S-KSGA-97PZ-BYXX-4G5W5,S-M3YX-L9W5-F9P2-AD7KU,1000.5143009,0.5145
18110428344808084632,659772,2019-08-31 22:24:12,Ordinary Payment,S-KSGA-97PZ-BYXX-4G5W5,S-M3YX-L9W5-F9P2-AD7KU,1000.0,0.2205
11010034380290101864,620992,2019-05-15 11:48:14,Ordinary Payment,S-KSGA-97PZ-BYXX-4G5W5,S-M3YX-L9W5-F9P2-AD7KU,1018.0,0.3675
210343431485924855,581752,2019-01-25 16:05:45,Ordinary Payment,S-KSGA-97PZ-BYXX-4G5W5,S-M3YX-L9W5-F9P2-AD7KU,126.0,0.0145
6446331841238507893,580105,2019-01-21 01:35:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M3YX-L9W5-F9P2-AD7KU,0.0,0.2
7921826743535064447,577891,2019-01-14 20:39:28,Ordinary Payment,S-KSGA-97PZ-BYXX-4G5W5,S-M3YX-L9W5-F9P2-AD7KU,3777.0,0.28665
1853013298247227883,577888,2019-01-14 20:27:59,Ordinary Payment,S-M3YX-L9W5-F9P2-AD7KU,S-KSGA-97PZ-BYXX-4G5W5,1.0,0.1029
13782504225334739636,577885,2019-01-14 20:08:04,Ordinary Payment,S-KSGA-97PZ-BYXX-4G5W5,S-M3YX-L9W5-F9P2-AD7KU,100.0,0.0882
