ID,Height,timestamp,Type,From,To,Amount,Fee
13847539398175292431,780338,2020-08-02 23:09:17,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-4Y3L-HTP3-9HX5-2QU9P,10.6178,0.0147
15657838475934824195,741896,2020-04-17 17:04:24,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-FTW5-XZ6F-X6HD-52JF5,2.0,0.0441
294018401566301217,740767,2020-04-14 13:39:15,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-47LF-4YYG-6PBD-2BUCP,4.0,0.05145
5918864797323907444,739990,2020-04-12 08:54:59,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-FTW5-XZ6F-X6HD-52JF5,9.0,0.0441
15686864251364060899,739410,2020-04-10 18:09:45,Ordinary Payment,S-6U7N-6PNH-HM4Q-B2UWR,S-FTW5-XZ6F-X6HD-52JF5,1.0,0.03675
13562529985413273013,738099,2020-04-07 01:48:40,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-FTW5-XZ6F-X6HD-52JF5,1.0,0.0588
4405969213445166381,733984,2020-03-26 14:12:22,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-J63S-XUU2-HGF8-82TUW,1.0,0.0294
6799554279271056871,732945,2020-03-23 16:14:29,Ordinary Payment,S-D56C-TWQV-AE2Y-DTEK8,S-FTW5-XZ6F-X6HD-52JF5,1.0,0.05145
16061065518789389794,732374,2020-03-22 01:51:15,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-QZQT-TP97-XNDS-2H97L,1.0,0.0441
5827862206146186909,731861,2020-03-20 15:37:11,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-DQHX-XARY-PXHL-A7RCV,2.0,0.0147
15026121566415858827,730678,2020-03-17 08:20:26,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-JRDZ-7W7D-M42P-2TDF6,6.0,0.0294
8392651111134751025,730185,2020-03-15 23:30:41,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-JNQN-3LUD-MLHG-9FL6E,16.0,0.0588
6913728013290191780,728420,2020-03-11 01:10:53,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-FTW5-XZ6F-X6HD-52JF5,20.0,0.0147
15419608069758744699,728281,2020-03-10 15:48:53,Ordinary Payment,S-CHTY-WM4C-6E6U-G666S,S-FTW5-XZ6F-X6HD-52JF5,5.0,0.05145
4278978033092235006,727398,2020-03-08 04:11:24,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-ZDJK-Y8CN-N3ZZ-GLRWU,6.0,0.05145
6156250561563420259,726760,2020-03-06 09:12:34,Ordinary Payment,S-W9H4-M7U4-C45D-36JCN,S-FTW5-XZ6F-X6HD-52JF5,4.0,0.0147
14111882743760076381,725367,2020-03-02 11:10:25,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-2KCY-XY9E-Z3TR-643JU,11.0,0.02205
4220636266887881859,722574,2020-02-23 15:52:17,Ordinary Payment,S-ZWP9-HQ2D-A2PV-6WBPA,S-FTW5-XZ6F-X6HD-52JF5,6.0,0.0294
12983111305086906065,720067,2020-02-16 15:33:31,Ordinary Payment,S-JZLP-M97Y-PZ9A-CRZRB,S-FTW5-XZ6F-X6HD-52JF5,1.0,0.05145
11264989819671642854,719758,2020-02-15 18:57:45,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-FTW5-XZ6F-X6HD-52JF5,6.0,0.0294
18439631167386931045,718082,2020-02-11 02:13:28,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-7LAC-PFQ4-JTJF-DUJKR,2.0,0.00735
10848872469302198691,717810,2020-02-10 08:24:10,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-FTW5-XZ6F-X6HD-52JF5,2.0,0.03675
15354215089690151020,716754,2020-02-07 08:43:36,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-K6Q8-FN6P-K25V-C2YD2,4.0,0.03675
7920407849740796369,714630,2020-02-01 10:10:29,Ordinary Payment,S-FTW5-XZ6F-X6HD-52JF5,S-L9CB-DGVW-8Y5Y-95CWW,4.0,0.02205
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FTW5-XZ6F-X6HD-52JF5,10.0,0.08085
