ID,Height,timestamp,Type,From,To,Amount,Fee
10280226882479910440,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-G7X6-VXZB-GGEF-GSRSA,0.0,1.0
918738486248860490,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-G7X6-VXZB-GGEF-GSRSA,0.0,1.0
752561081631117154,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G7X6-VXZB-GGEF-GSRSA,0.0,1.0
2199496315421928339,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G7X6-VXZB-GGEF-GSRSA,0.0,1.0
1164776957406355454,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-G7X6-VXZB-GGEF-GSRSA,0.0,1.0
3676293242957614354,431117,2017-11-30 03:57:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G7X6-VXZB-GGEF-GSRSA,46352.0,1.0
6263917816033095380,420277,2017-10-30 20:29:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G7X6-VXZB-GGEF-GSRSA,249999.0,1.0
6050390359064348142,419911,2017-10-29 20:18:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G7X6-VXZB-GGEF-GSRSA,249999.0,1.0
7959254963831049509,419515,2017-10-28 17:42:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G7X6-VXZB-GGEF-GSRSA,290092.0,2.0
8242058088898928783,419515,2017-10-28 17:42:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G7X6-VXZB-GGEF-GSRSA,199999.0,1.0
11615567912202972936,419514,2017-10-28 17:21:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G7X6-VXZB-GGEF-GSRSA,10898.0,2.0
9889169228718823933,419508,2017-10-28 17:05:10,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-G7X6-VXZB-GGEF-GSRSA,90670.0,1.0
11691942125023421465,419505,2017-10-28 16:59:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-G7X6-VXZB-GGEF-GSRSA,12000.0,1.0
11944503479658773710,419505,2017-10-28 16:59:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G7X6-VXZB-GGEF-GSRSA,499997.0,1.0
17998496783344374786,419505,2017-10-28 16:59:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G7X6-VXZB-GGEF-GSRSA,189997.0,1.0
17732761887455785355,419502,2017-10-28 16:42:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-G7X6-VXZB-GGEF-GSRSA,9994.0,1.0
1008556671464950557,419453,2017-10-28 13:33:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G7X6-VXZB-GGEF-GSRSA,89350.0,1.0
5289063963380661917,419447,2017-10-28 13:02:16,Account Update,S-G7X6-VXZB-GGEF-GSRSA,,0.0,1.0
12096357148038372777,419443,2017-10-28 12:36:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G7X6-VXZB-GGEF-GSRSA,1000.0,1.0
