ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UJM9-YPU2-ESZC-4NP5J,1e-08,0.4851
12927632381983627369,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UJM9-YPU2-ESZC-4NP5J,0.0,1.0
6341813914566351881,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJM9-YPU2-ESZC-4NP5J,1e-07,1.0
10220996604760424437,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UJM9-YPU2-ESZC-4NP5J,1e-07,1.0
2735281888345440262,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJM9-YPU2-ESZC-4NP5J,6.40127248,1.0
11998043410488412129,400049,2017-09-04 06:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJM9-YPU2-ESZC-4NP5J,20.99000646,1.0
14892960474828683508,399598,2017-09-03 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJM9-YPU2-ESZC-4NP5J,20.54215069,1.0
7895806088868996653,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJM9-YPU2-ESZC-4NP5J,17.67726757,1.0
10256304842529985963,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJM9-YPU2-ESZC-4NP5J,22.72581703,1.0
13881128512483545227,398384,2017-08-30 14:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJM9-YPU2-ESZC-4NP5J,21.94597597,1.0
441693473905867539,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJM9-YPU2-ESZC-4NP5J,20.69843428,1.0
7261459611965485411,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJM9-YPU2-ESZC-4NP5J,20.82737126,1.0
15314934819540811990,397253,2017-08-27 10:46:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJM9-YPU2-ESZC-4NP5J,21.06542992,1.0
8869393735947232480,397034,2017-08-26 20:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJM9-YPU2-ESZC-4NP5J,20.69766413,1.0
5639243770419878095,396733,2017-08-25 23:37:34,Ordinary Payment,S-UJM9-YPU2-ESZC-4NP5J,S-5TBU-YYA7-474D-7F9YP,100.0,1.0
5545435035827669218,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJM9-YPU2-ESZC-4NP5J,20.07569253,1.0
8776151136121950436,396505,2017-08-25 08:14:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UJM9-YPU2-ESZC-4NP5J,23.50261811,1.0
18122281245981956445,396463,2017-08-25 05:50:32,Reward Recipient Assignment,S-UJM9-YPU2-ESZC-4NP5J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5107644248654170290,396458,2017-08-25 05:33:14,Reward Recipient Assignment,S-UJM9-YPU2-ESZC-4NP5J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18446732127961649134,396383,2017-08-25 00:15:23,Ordinary Payment,S-UJM9-YPU2-ESZC-4NP5J,S-5TBU-YYA7-474D-7F9YP,1000.0,1.0
2043607612055915594,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,2.0,1.0001
13099252061622084383,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,1.0,1.0
8388185666099388227,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,1.0,3.0
7544012917566383857,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,2.0,2.0
6060467043083905845,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,3.0,3.0
6167215596470686783,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,3.0,1.0
16294693447587243776,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,3.0,3.0
12244405908627522447,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,20.0,1.0
5608018347752633421,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,2.0,1.0
17012977008930948151,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,5.0,2.0
16649181929258401097,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,6.0,5.0
587567551491292725,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,5.0,5.0
1304762347242228867,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,12.0,2.0
9187768798156811087,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,2.0,2.0
12316389594441697169,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,2.0,2.0
11223289797085229297,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,4.0,4.0
11167657350741116533,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UJM9-YPU2-ESZC-4NP5J,2.0,1.0
12601985203466656455,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,2.0,1.0
16523604796690998349,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,2.0,1.0
11748805671233870762,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,2.0,1.0
16710976494034843111,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,5.0,2.0
6076640304556835368,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,5.0,2.0
6458052096381125634,331115,2017-02-23 02:01:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,0.57847757,1.0
9219998281286460644,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,11.0,2.0
14794615658314279625,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,14.0,2.0
14972338333673518526,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,8.0,2.0
10684037021659458184,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,10.0,2.0
5687798437658700464,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,2.0,2.0
10915348152040158704,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,3.0,2.0
2131166177081743398,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,10.0,6.0
3450154748584074968,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,6.0,6.0
15028384341116273124,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,5.0,1.0
11274113675749895865,328837,2017-02-16 17:16:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,14.6850518,1.0
13744398381306650197,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,5.0,1.0
4360726725781425805,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,12.0,1.0
17259821887164090051,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,7.0,3.0
10835492637787868009,328459,2017-02-15 15:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,44.56279522,1.0
7246764197648396166,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,10.0,3.0
9971485451976146167,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,10.0,3.0
11413843360933266395,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,20.0,1.0
12277992665827671455,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UJM9-YPU2-ESZC-4NP5J,10.0,1.0
5342040434338235612,327654,2017-02-13 10:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,125.63915871,1.0
2277863074602087836,327293,2017-02-12 09:35:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,77.98775985,1.0
11852871287437598772,326930,2017-02-11 09:03:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,30.96653279,1.0
17901074227708461699,326572,2017-02-10 09:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,139.21517043,1.0
4449499168414768807,326188,2017-02-09 07:52:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,111.49624288,1.0
7861241254150356550,325092,2017-02-06 06:00:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,18.75828841,1.0
7586101888727262679,304980,2016-12-12 00:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,1.94209473,1.0
16422476488167467211,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,33.74164611,1.0
11567223782476894900,304255,2016-12-09 23:13:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,39.35761911,1.0
1907018888080844908,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,29.5867836,1.0
9063605655571710653,303312,2016-12-07 08:17:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,27.83970313,1.0
2856680750797502965,302953,2016-12-06 07:35:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,57.12081997,1.0
5323686475457558886,302579,2016-12-05 07:07:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,33.72527838,1.0
5428027372409037503,302206,2016-12-04 05:59:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,31.57064457,1.0
11392892512735638660,301846,2016-12-03 05:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,110.71342732,1.0
13499358571426212794,301483,2016-12-02 05:36:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,47.79060513,1.0
6276275154481934762,300056,2016-11-28 05:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,0.00759163,1.0
10775406615473037529,299695,2016-11-27 05:43:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,25.62818664,1.0
447889716105833181,299336,2016-11-26 05:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,26.84850764,1.0
4335432315319969056,299156,2016-11-25 17:35:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UJM9-YPU2-ESZC-4NP5J,81.04962857,1.0
8336021690178727630,298974,2016-11-25 05:04:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,68.72990118,1.0
9728688141258530029,298791,2016-11-24 16:39:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UJM9-YPU2-ESZC-4NP5J,77.26474286,1.0
109535348094533424,298612,2016-11-24 04:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,41.1750618,1.0
10943691089491092537,298336,2016-11-23 10:05:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UJM9-YPU2-ESZC-4NP5J,71.09595,1.0
14869362738635552797,298238,2016-11-23 03:23:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,20.80987677,1.0
10164758528496287820,297879,2016-11-22 03:19:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,105.15302221,1.0
3068495675478109826,297622,2016-11-21 09:51:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UJM9-YPU2-ESZC-4NP5J,68.0391,1.0
11999403440389068134,297521,2016-11-21 03:33:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,781.24549656,1.0
15868247929056212784,297514,2016-11-21 03:07:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,128.46138445,1.0
7916446056024966224,297152,2016-11-20 02:31:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,23.6775958,1.0
12984316843830379481,296923,2016-11-19 11:24:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UJM9-YPU2-ESZC-4NP5J,110.075625,1.0
16669129886826174005,296787,2016-11-19 02:23:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,116.56708588,1.0
1691747847696136557,296417,2016-11-18 01:27:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,1060.58012061,1.0
17579970255739067782,296125,2016-11-17 06:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,126.48040535,1.0
14999318840135216199,296044,2016-11-17 00:29:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UJM9-YPU2-ESZC-4NP5J,62.3709,1.0
10472513376167943845,295763,2016-11-16 05:51:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,56.3416647,1.0
4806959782690198659,294885,2016-11-13 18:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,6.6766188,1.0
14220869265079139048,294523,2016-11-12 18:21:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,42.93759563,1.0
11465240195636372178,294231,2016-11-11 22:56:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UJM9-YPU2-ESZC-4NP5J,45.2862,1.0
6783761163806229890,294153,2016-11-11 17:05:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,148.90915588,1.0
14101365679756392353,293795,2016-11-10 17:44:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,300.30431756,1.0
6977578975560867249,293510,2016-11-09 22:13:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UJM9-YPU2-ESZC-4NP5J,98.34525,1.0
7815611573859898235,293422,2016-11-09 16:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,44.67318673,1.0
15408164463407081644,293062,2016-11-08 16:02:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,204.17666394,1.0
3381324728130382368,293040,2016-11-08 14:45:55,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UJM9-YPU2-ESZC-4NP5J,148.406265,1.0
16077421741266255617,292703,2016-11-07 16:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,30.613675,1.0
39842205621855605,292379,2016-11-06 18:38:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UJM9-YPU2-ESZC-4NP5J,83.08125,1.0
6068144408664870997,292343,2016-11-06 15:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,30.51183746,1.0
5868942446566007432,292071,2016-11-05 21:49:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UJM9-YPU2-ESZC-4NP5J,237.438,1.0
6301799446256032431,291981,2016-11-05 15:20:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,141.04251614,1.0
17804925639481143436,291623,2016-11-04 15:26:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,177.25195539,1.0
12067781202293072057,291258,2016-11-03 14:55:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,15.97566265,1.0
3465652150265592698,290894,2016-11-02 14:38:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,86.07355931,1.0
11268729418310047504,290753,2016-11-02 04:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJM9-YPU2-ESZC-4NP5J,5.0,1.0
1836827476390031351,290753,2016-11-02 04:56:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJM9-YPU2-ESZC-4NP5J,5.0,1.0
6133675919523366728,290753,2016-11-02 04:56:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJM9-YPU2-ESZC-4NP5J,3.0,1.0
15131518421938660319,290520,2016-11-01 13:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,108.26539778,1.0
10419194072115723781,290157,2016-10-31 13:04:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,91.46714444,1.0
13020468695025009862,290012,2016-10-31 03:31:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJM9-YPU2-ESZC-4NP5J,3.0,1.0
17268003897089155917,290012,2016-10-31 03:31:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJM9-YPU2-ESZC-4NP5J,5.0,1.0
18072108030517769251,290012,2016-10-31 03:31:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJM9-YPU2-ESZC-4NP5J,5.0,1.0
16704609560136293976,289426,2016-10-29 09:27:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,107.4742395,1.0
18175863040450061908,289064,2016-10-28 09:12:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,118.19718925,1.0
161221936143685263,288915,2016-10-27 22:54:53,Arbitrary Message,S-8SDE-Q3B5-AYLB-43L8K,S-UJM9-YPU2-ESZC-4NP5J,0.0,1.0
1353028866282196950,288903,2016-10-27 22:20:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJM9-YPU2-ESZC-4NP5J,3.0,1.0
11772941479184606385,288902,2016-10-27 22:17:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJM9-YPU2-ESZC-4NP5J,5.0,1.0
4750625959822957253,288902,2016-10-27 22:17:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJM9-YPU2-ESZC-4NP5J,5.0,1.0
13379829963239378115,288698,2016-10-27 08:45:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,867.0033079,1.0
14797305588499830840,288634,2016-10-27 04:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,45.84339792,1.0
12263761997703445365,288436,2016-10-26 15:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UJM9-YPU2-ESZC-4NP5J,106.16183202,1.0
1335395573081928402,288263,2016-10-26 03:04:32,Reward Recipient Assignment,S-UJM9-YPU2-ESZC-4NP5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17299108428168625941,288245,2016-10-26 02:11:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UJM9-YPU2-ESZC-4NP5J,5.0,1.0
17541452505479310117,288211,2016-10-25 23:47:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UJM9-YPU2-ESZC-4NP5J,32.36175706,1.0
14619168358462152669,287916,2016-10-25 03:48:05,Reward Recipient Assignment,S-UJM9-YPU2-ESZC-4NP5J,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12580406368227887591,287848,2016-10-24 23:04:43,Reward Recipient Assignment,S-UJM9-YPU2-ESZC-4NP5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4102088698134967615,287843,2016-10-24 22:45:58,Reward Recipient Assignment,S-UJM9-YPU2-ESZC-4NP5J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
626493575493064707,287838,2016-10-24 22:36:44,Reward Recipient Assignment,S-UJM9-YPU2-ESZC-4NP5J,S-UJM9-YPU2-ESZC-4NP5J,0.0,1.0
635918100226057045,287833,2016-10-24 22:23:34,Reward Recipient Assignment,S-UJM9-YPU2-ESZC-4NP5J,S-UJM9-YPU2-ESZC-4NP5J,0.0,1.0
17684776142329982199,287828,2016-10-24 22:12:35,Reward Recipient Assignment,S-UJM9-YPU2-ESZC-4NP5J,S-UJM9-YPU2-ESZC-4NP5J,0.0,1.0
10029277282820500806,287823,2016-10-24 21:50:53,Reward Recipient Assignment,S-UJM9-YPU2-ESZC-4NP5J,S-UJM9-YPU2-ESZC-4NP5J,0.0,1.0
3754734362452511374,287818,2016-10-24 21:42:47,Reward Recipient Assignment,S-UJM9-YPU2-ESZC-4NP5J,S-UJM9-YPU2-ESZC-4NP5J,0.0,1.0
8091670282818551111,287760,2016-10-24 17:21:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJM9-YPU2-ESZC-4NP5J,5.0,1.0
16197498569195895696,287562,2016-10-24 04:22:06,Account Update,S-UJM9-YPU2-ESZC-4NP5J,,0.0,1.0
7700776066161663216,287528,2016-10-24 01:47:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UJM9-YPU2-ESZC-4NP5J,5.0,1.0
