ID,Height,timestamp,Type,From,To,Amount,Fee
14990764352312427030,164380,2015-11-14 05:37:52,Ordinary Payment,S-YHLM-HKNK-CZPF-GC5DR,S-69YD-XX8Y-CR4G-GE2Y5,506.0,1.0
4672965895020089844,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YHLM-HKNK-CZPF-GC5DR,256.35323823,1.0
11099198859298610961,147100,2015-09-26 21:39:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YHLM-HKNK-CZPF-GC5DR,250.34337871,1.0
3722418028272288702,144491,2015-09-19 14:35:18,Ordinary Payment,S-YHLM-HKNK-CZPF-GC5DR,S-69YD-XX8Y-CR4G-GE2Y5,1010.0,1.0
15785894486763740465,141901,2015-09-12 08:57:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YHLM-HKNK-CZPF-GC5DR,254.37657682,1.0
14881121170631223721,139300,2015-09-05 02:24:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YHLM-HKNK-CZPF-GC5DR,250.04837984,1.0
8631142172857290267,137100,2015-08-29 23:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YHLM-HKNK-CZPF-GC5DR,254.31171908,1.0
11875727060958999470,134401,2015-08-22 09:22:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YHLM-HKNK-CZPF-GC5DR,253.70965489,1.0
1556809154195603161,133541,2015-08-19 23:17:42,Ordinary Payment,S-YHLM-HKNK-CZPF-GC5DR,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
12401705522746637935,130548,2015-08-11 14:48:08,Reward Recipient Assignment,S-YHLM-HKNK-CZPF-GC5DR,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13625667720757769069,126520,2015-07-31 08:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-YHLM-HKNK-CZPF-GC5DR,302.66252314,1.0
1326559896407517366,121534,2015-07-17 09:17:11,Reward Recipient Assignment,S-YHLM-HKNK-CZPF-GC5DR,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6207877169193388236,121520,2015-07-17 08:42:15,Ordinary Payment,S-YHLM-HKNK-CZPF-GC5DR,S-69YD-XX8Y-CR4G-GE2Y5,180.0,1.0
12441140284186595615,120701,2015-07-15 01:38:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,23.18797302,1.0
18097670705979776737,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,16.93776426,1.0
13820601613870483475,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.72018015,1.0
15982697802801437488,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,90.77730704,1.0
5069836654503344994,115701,2015-07-01 01:16:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,2.33106622,1.0
4868980944525073333,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.25962505,1.0
6900462957100963480,113901,2015-06-26 00:23:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,22.11178514,1.0
3728948601439759365,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,12.46803417,1.0
11874521274054348036,110766,2015-06-17 06:23:57,Ordinary Payment,S-YHLM-HKNK-CZPF-GC5DR,S-69YD-XX8Y-CR4G-GE2Y5,800.0,1.0
16710631129472788577,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,19.16000963,1.0
11774119197369500449,110103,2015-06-15 09:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.04452466,1.0
15798872982746886398,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,3.93110838,1.0
12473846098896269599,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,24.66813416,1.0
17027038686480953118,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,21.33655662,1.0
556388421884984038,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,21.69109951,1.0
12193912229512196268,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,8.28429992,1.0
12871976133115783462,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,9.13475698,1.0
6121116319268121449,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.00799302,1.0
16384529567698193473,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.70086759,1.0
8913336578208706530,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,8.25619075,1.0
1992987784184917987,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.59474283,1.0
12423791397894906061,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.3848714,1.0
7638103063039299771,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,8.79773331,1.0
1185407020200628487,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,29.05896075,1.0
13960428731519698455,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,11.803589,1.0
768620601938863377,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,9.51722299,1.0
8134155048915965317,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,13.12599783,1.0
9210553746207908429,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,55.12285716,1.0
15848559635348965469,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,12.18232775,1.0
13183864572785150598,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.68151926,1.0
10419039682757436601,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,13.05222439,1.0
179606181531517934,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.27960635,1.0
1834094424454303323,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,8.28259241,1.0
1800506301241834393,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,24.09819321,1.0
5867325672058002058,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,11.82230622,1.0
6172356040586401645,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,3.22826158,1.0
6412636197862010195,105402,2015-06-02 05:54:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.19823971,1.0
2896889586820264578,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,65.0351973,1.0
17814165904657948233,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,8.28673957,1.0
17894136189855166016,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,13.19994377,1.0
6769878105368737919,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.26399291,1.0
17219113670771103749,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,11.65864736,1.0
6619861658665919650,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,2.51719469,1.0
7151384092861977462,104501,2015-05-30 17:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,24.48603774,1.0
13527769033879020476,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,10.72664884,1.0
6690525999041228781,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,3.01046335,1.0
8480350965140342304,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,3.06631516,1.0
3857234089001294909,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.42125827,1.0
8127065710754349793,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.63922906,1.0
14803425674640635634,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,16.59825836,1.0
5842670754965654436,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.92777727,1.0
14551012865246371529,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.06835341,1.0
1729508781574515137,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.82817972,1.0
3665322708450266888,102401,2015-05-24 20:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.58472464,1.0
3679327413382378778,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.65194457,1.0
1204433013272571928,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.2168572,1.0
7989320086592626176,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,27.22615475,1.0
11782967086344882012,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.2115399,1.0
2629611385392661625,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.59202416,1.0
14599580043787281428,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.03107959,1.0
13912761423667900647,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.24168639,1.0
16831626008658432946,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,3.55808522,1.0
10122332639374993609,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.50128625,1.0
695880204864357632,100500,2015-05-19 13:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,2.86927719,1.0
11836049585057334639,100400,2015-05-19 06:28:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.94601874,1.0
3530287508599453354,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.93235374,1.0
11326628967894456935,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,69.79135767,1.0
6258813596830847712,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,18.1261714,1.0
15348054287307541374,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.60543086,1.0
10646936003918274583,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.68755544,1.0
3067021049917825092,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.7812549,1.0
15223324678796692027,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.91450398,1.0
8372867974839908409,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,9.23838372,1.0
16696711859341235661,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,2.28074147,1.0
6063309984344545603,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.02440608,1.0
4142223352056219122,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,17.85179374,1.0
15056115983571084215,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.23690027,1.0
446374290890438267,98498,2015-05-13 23:04:40,Ordinary Payment,S-YHLM-HKNK-CZPF-GC5DR,S-69YD-XX8Y-CR4G-GE2Y5,1146.0,1.0
14222826351841153534,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,11.34461142,1.0
11582998694638559055,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.34598173,1.0
1728573938797997047,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,15.00793442,1.0
8508863164826872084,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,34.81913782,1.0
7693658751711929250,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,10.27215533,1.0
11586978962668619469,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,10.71553188,1.0
18422522441816710240,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.71239244,1.0
4138979158931373419,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,16.81081697,1.0
4498314320652977954,97100,2015-05-10 01:31:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,2.94496455,1.0
18061406722394506518,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,11.96214215,1.0
5181047288050669316,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,3.4900332,1.0
8689671650663346366,96800,2015-05-09 05:20:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,13.80312327,1.0
16071825992286001551,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.70679162,1.0
6489936346133033248,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,9.25187337,1.0
2005192518414785826,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,16.30625516,1.0
5881442950012917443,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,2.16958061,1.0
10265931956910293220,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.05614134,1.0
11975147880033808402,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,10.80540499,1.0
4308522520785840559,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.9051288,1.0
1724997269308690480,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,17.79343621,1.0
12272537882794077302,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,12.29830838,1.0
16861993957646802760,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.71792126,1.0
8398840675482903548,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,10.44634448,1.0
1495322520779426668,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,19.2285254,1.0
10462001034406662504,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,32.15009382,1.0
10993880288192063392,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,9.99447586,1.0
15931167036569898339,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,12.89491067,1.0
15333133350973392993,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.99500817,1.0
8442954018208736401,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.42640977,1.0
2012637665975086469,93301,2015-04-29 10:44:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,3.45155199,1.0
8140821011237083358,93201,2015-04-29 03:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.28380771,1.0
15393089643375398079,93100,2015-04-28 20:36:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,13.62474192,1.0
3604879190331083212,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.55992574,1.0
12272063454246863396,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.23893432,1.0
15672457422060361276,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,32.33275081,1.0
1554792898906984139,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.40637244,1.0
15622915478292491302,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,2.91454878,1.0
16157264201745711855,92200,2015-04-26 08:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,108.62320759,1.0
15299707152790058764,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,9.25763509,1.0
413507251150148879,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,39.60158963,1.0
15640294355394060469,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,2.62874473,1.0
196223876797378161,91501,2015-04-24 09:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,5.74037644,1.0
10313016522141431660,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,7.09272945,1.0
4623123726459114040,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.39009228,1.0
17637647123017060505,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.7135787,1.0
8683361290384840805,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,4.7573912,1.0
6982429744895087025,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,3.1754258,1.0
4363041972237095773,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,2.38930603,1.0
3892565906084805063,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,10.71449561,1.0
8862635768568671130,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,8.42093885,1.0
17652834360859723514,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.31868321,1.0
8937703471186793602,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,8.17367032,1.0
5786791629545346531,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,16.52629462,1.0
3920608624825592716,89903,2015-04-19 22:21:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.36454331,1.0
4245499623668067851,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,3.75402959,1.0
9005486467073495594,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,11.41572782,1.0
17362220163070859757,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,8.92631027,1.0
18333918437206085554,88602,2015-04-16 07:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,6.90540387,1.0
15315445892327536951,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,49.19593039,1.0
2283798149835622315,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,15.63924523,1.0
7414423367637348021,87800,2015-04-14 01:09:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,97.20938559,1.0
6062741126784406153,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,52.17435349,1.0
12668461819254187615,87600,2015-04-13 11:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YHLM-HKNK-CZPF-GC5DR,10.53556265,1.0
