ID,Height,timestamp,Type,From,To,Amount,Fee
12528199546737807621,714696,2020-02-01 14:42:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-44RC-B9BG-JDEL-4JTMK,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44RC-B9BG-JDEL-4JTMK,1e-08,0.8673
13967366680018344503,547444,2018-10-21 15:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44RC-B9BG-JDEL-4JTMK,100.02428176,0.1
9350882315384580856,538732,2018-09-27 06:19:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44RC-B9BG-JDEL-4JTMK,100.25184755,0.1
5379476775482565563,530106,2018-09-03 03:26:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44RC-B9BG-JDEL-4JTMK,100.13766758,0.1
8694925055444411290,520636,2018-08-07 14:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44RC-B9BG-JDEL-4JTMK,100.04609094,0.1
11809820976681696818,513787,2018-07-19 11:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44RC-B9BG-JDEL-4JTMK,100.00118216,0.1
16220845421470395688,504313,2018-06-22 23:23:45,Reward Recipient Assignment,S-44RC-B9BG-JDEL-4JTMK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8015633989972168766,494009,2018-05-25 02:10:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.19531909,1.0
6147222917468964953,492617,2018-05-21 04:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.36542674,1.0
7473575335613382594,491335,2018-05-17 15:18:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.33955644,1.0
7436685789102057915,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.0350009,1.0
6349548975719001767,488019,2018-05-08 08:07:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.21635264,1.0
16718812074490128228,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.14123475,1.0
8994839202124441295,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.24000043,1.0
7907496553599407810,479978,2018-04-15 19:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.00864316,1.0
16128870986150923977,478645,2018-04-12 01:48:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.43200213,1.0
2814008723025725185,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.15633463,1.0
3292623545879233956,472521,2018-03-25 23:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.08618195,1.0
14313633241044562478,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.24835814,1.0
9371825910817876163,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.02574796,1.0
2903839537650462911,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,10.31864923,1.0
17223119970518537557,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.06295667,1.0
928194050125747314,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.96359341,1.0
17477433413842992717,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,11.18399254,1.0
9930822294900079789,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,26.13849307,1.0
11618124925001163971,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,21.55066375,1.0
5247345622710430453,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,14.72513706,1.0
11605890503481498571,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.19121008,1.0
6021014428764163331,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,3.93037266,1.0
11656383153514142151,454703,2018-02-04 03:15:23,Deploy Contract,S-44RC-B9BG-JDEL-4JTMK,,0.0,10.0
13772041444701342196,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.46859584,1.0
4392229298315896775,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,9.69086769,1.0
6677135472696317836,453811,2018-02-01 15:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.34231898,1.0
17900113576254470197,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.74101845,1.0
13898524901503205786,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,15.30528604,1.0
15895102781862219504,450599,2018-01-23 15:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-44RC-B9BG-JDEL-4JTMK,20.60796894,1.0
6318447397571258840,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-44RC-B9BG-JDEL-4JTMK,10.49045156,1.0
5853974760110103980,449313,2018-01-20 01:18:12,Reward Recipient Assignment,S-44RC-B9BG-JDEL-4JTMK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3969522758831015157,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-44RC-B9BG-JDEL-4JTMK,17.61102497,1.0
10570863164650004731,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-44RC-B9BG-JDEL-4JTMK,9.01545635,1.0
10084774078080741583,448250,2018-01-17 02:03:06,Ordinary Payment,S-C4CQ-GDDS-LPFJ-2CJXT,S-44RC-B9BG-JDEL-4JTMK,3.0,1.0
577662514297543835,448248,2018-01-17 01:48:45,Ordinary Payment,S-44RC-B9BG-JDEL-4JTMK,S-C4CQ-GDDS-LPFJ-2CJXT,1.0,1.0
15846230428854599586,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-44RC-B9BG-JDEL-4JTMK,5.83776635,1.0
18233908119411668879,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-44RC-B9BG-JDEL-4JTMK,24.65777432,1.0
7222634284005276945,446158,2018-01-11 05:31:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-44RC-B9BG-JDEL-4JTMK,2.19470786,1.0
18041874048534747938,445362,2018-01-09 00:10:32,Reward Recipient Assignment,S-44RC-B9BG-JDEL-4JTMK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13116479060771924025,445361,2018-01-09 00:01:04,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-44RC-B9BG-JDEL-4JTMK,2.0,1.0
5261014596743605672,445003,2018-01-08 00:14:36,Account Update,S-44RC-B9BG-JDEL-4JTMK,,0.0,1.0
4211856104775523338,444635,2018-01-06 23:22:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-44RC-B9BG-JDEL-4JTMK,1.0,1.0
