ID,Height,timestamp,Type,From,To,Amount,Fee
10914191909545178693,316275,2017-01-12 14:07:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HP4U-WKLB-2322-F28AP,40.25146165,1.0
10354644704574328445,316256,2017-01-12 12:34:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4U-WKLB-2322-F28AP,2.10778543,1.0
9607927048314682252,315886,2017-01-11 11:50:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4U-WKLB-2322-F28AP,19.49345902,1.0
2430449799351568165,315876,2017-01-11 11:15:57,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9256054882922691518,315871,2017-01-11 10:52:00,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11773427230168384934,315866,2017-01-11 10:35:41,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7289517836156958017,315861,2017-01-11 10:12:52,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8747621051612325994,315856,2017-01-11 09:47:07,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8385828155720890260,315853,2017-01-11 09:41:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP4U-WKLB-2322-F28AP,5.0,1.0
13951892445083504147,315852,2017-01-11 09:30:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HP4U-WKLB-2322-F28AP,5.0,1.0
4166715783124412187,315851,2017-01-11 09:29:12,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3129720337082695871,315608,2017-01-10 16:46:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HP4U-WKLB-2322-F28AP,5.0,1.0
16640289962260708342,315520,2017-01-10 10:53:00,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5525421207577003900,315227,2017-01-09 15:42:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4U-WKLB-2322-F28AP,12.54909918,1.0
6102679822412871917,315100,2017-01-09 07:01:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP4U-WKLB-2322-F28AP,5.0,1.0
8653433305426026913,315100,2017-01-09 07:01:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HP4U-WKLB-2322-F28AP,5.0,1.0
13964955915664106554,314870,2017-01-08 16:30:28,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2849666341334387258,314865,2017-01-08 15:50:07,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18302140719349372638,314687,2017-01-08 03:21:29,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16859625915003200184,314550,2017-01-07 18:01:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
16567209284451856007,311806,2016-12-31 02:15:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HP4U-WKLB-2322-F28AP,20.12017443,1.0
4171459339757226245,311499,2016-12-30 05:37:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HP4U-WKLB-2322-F28AP,2.0,1.0
3903851287387626155,311441,2016-12-30 01:48:21,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1807642760293277960,311437,2016-12-30 01:33:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HP4U-WKLB-2322-F28AP,1.0,1.0
4211556213572507470,311437,2016-12-30 01:33:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
10515064724556304464,311336,2016-12-29 18:42:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HP4U-WKLB-2322-F28AP,5.0,1.0
10527508968843807286,311336,2016-12-29 18:42:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP4U-WKLB-2322-F28AP,5.0,1.0
4200674479168109680,311336,2016-12-29 18:42:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
10785603278265391628,310722,2016-12-28 02:13:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
12228277538026010013,310720,2016-12-28 02:10:54,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18119020828791011326,310611,2016-12-27 18:10:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
18146354869477509491,310611,2016-12-27 18:10:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP4U-WKLB-2322-F28AP,5.0,1.0
12920107840272637090,284129,2016-10-14 14:00:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HP4U-WKLB-2322-F28AP,23.59832792,1.0
7744316670120159282,283769,2016-10-13 14:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HP4U-WKLB-2322-F28AP,60.83234611,1.0
3437556697533379080,283761,2016-10-13 13:22:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
15224833632596911077,283627,2016-10-13 04:20:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP4U-WKLB-2322-F28AP,5.0,1.0
16963110800798265285,283625,2016-10-13 04:12:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
10903954471132901730,283411,2016-10-12 14:06:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HP4U-WKLB-2322-F28AP,565.13341688,1.0
12791746529673803209,283287,2016-10-12 05:43:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
2183342205562433434,283287,2016-10-12 05:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP4U-WKLB-2322-F28AP,5.0,1.0
488182260195037900,283248,2016-10-12 03:20:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HP4U-WKLB-2322-F28AP,40.26275864,1.0
5183092151763659896,283061,2016-10-11 14:26:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP4U-WKLB-2322-F28AP,5.0,1.0
8435542717086145757,283061,2016-10-11 14:26:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HP4U-WKLB-2322-F28AP,5.0,1.0
7147912204488494087,283060,2016-10-11 14:23:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
9131596341039637413,282891,2016-10-11 03:34:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HP4U-WKLB-2322-F28AP,18.08415217,1.0
14970029803618549393,282728,2016-10-10 16:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HP4U-WKLB-2322-F28AP,5.0,1.0
633578127098971613,282728,2016-10-10 16:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP4U-WKLB-2322-F28AP,5.0,1.0
183508018755304086,282727,2016-10-10 16:26:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
11196974871486480318,282540,2016-10-10 03:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HP4U-WKLB-2322-F28AP,5.0,1.0
13780256538520764962,282540,2016-10-10 03:35:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
6060172471387207314,282540,2016-10-10 03:35:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP4U-WKLB-2322-F28AP,5.0,1.0
7556123245604607989,282529,2016-10-10 02:34:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HP4U-WKLB-2322-F28AP,99.03767576,1.0
6057860751734010563,282339,2016-10-09 13:57:15,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10410878104403743825,282155,2016-10-09 01:53:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HP4U-WKLB-2322-F28AP,5.0,1.0
6269810527181465347,282155,2016-10-09 01:53:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HP4U-WKLB-2322-F28AP,5.0,1.0
5132794114513648787,282153,2016-10-09 01:47:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
15775299202424644375,282152,2016-10-09 01:43:33,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2329914142713733792,281986,2016-10-08 14:22:46,Reward Recipient Assignment,S-HP4U-WKLB-2322-F28AP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14086496610201943503,281984,2016-10-08 14:15:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HP4U-WKLB-2322-F28AP,1.0,1.0
14285588139702504183,281984,2016-10-08 14:15:50,Account Update,S-HP4U-WKLB-2322-F28AP,,0.0,1.0
7710054144761502954,281983,2016-10-08 14:09:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HP4U-WKLB-2322-F28AP,3.0,1.0
