ID,Height,timestamp,Type,From,To,Amount,Fee
8115683642919291443,383783,2017-07-20 11:41:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-27H7-Z3AK-PTVV-HGBMZ,0.0,1.0
3736772108639320016,164440,2015-11-14 09:25:04,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,175.0,1.0
8261276971013014966,156903,2015-10-24 08:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,7.34047559,1.0
15470891600438200114,156702,2015-10-23 18:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,4.93006764,1.0
4711942756465008616,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,17.66289281,1.0
8656325366084404785,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,4.43736422,1.0
12084967600358044426,156300,2015-10-22 15:30:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,3.71659013,1.0
12493052927330136667,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,5.23084307,1.0
3332069404751777081,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,6.54038795,1.0
8900305827878536128,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,5.90051449,1.0
10696932997073742125,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,6.4803702,1.0
2458137301879997328,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,34.98338693,1.0
17661857169340255230,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,7.2105739,1.0
3198652924987598263,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,16.20728053,1.0
12520140650808565556,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,9.66043112,1.0
16422242672946307688,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,8.02597849,1.0
10887874149222209085,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,3.82599336,1.0
12876744807092097477,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,3.97284455,1.0
12613994119453209192,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,18.59851363,1.0
16423388510674102407,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,3.89269086,1.0
15757216404993095124,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,4.04673896,1.0
18130950834012419832,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-27H7-Z3AK-PTVV-HGBMZ,2.76173919,1.0
6081088207673862032,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-27H7-Z3AK-PTVV-HGBMZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12962107154844757497,153047,2015-10-13 13:22:52,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,604.0,1.0
8894014218761488765,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-27H7-Z3AK-PTVV-HGBMZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14902178484946925144,151824,2015-10-10 03:14:34,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-27H7-Z3AK-PTVV-HGBMZ,0.0,1.0
12046402534356651770,149490,2015-10-03 14:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,304.20610272,1.0
11302324951611000543,143161,2015-09-15 21:15:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,301.18263692,1.0
10194783384584311309,142232,2015-09-13 06:38:35,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
4308501669058844658,135321,2015-08-24 23:14:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,302.01217205,1.0
16090979803698485547,132990,2015-08-18 10:29:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,301.23729605,1.0
13597218290602611742,130322,2015-08-10 23:19:30,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
15590692384129246343,128282,2015-08-05 06:18:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,305.19382692,1.0
9567086038827406649,123261,2015-07-22 04:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,300.36569164,1.0
6221603773868976135,120020,2015-07-13 03:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,300.08878763,1.0
8353853884195147137,119014,2015-07-10 08:02:25,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
2219862676804093938,114070,2015-06-26 12:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,301.44098196,1.0
11041262629904062657,110152,2015-06-15 12:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,301.57330356,1.0
11018842753880473518,108295,2015-06-10 08:25:19,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,1506.0,1.0
11176275053528421969,105660,2015-06-02 23:31:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,301.85574285,1.0
6780336504946224,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,300.95056034,1.0
11013984504120325836,98270,2015-05-13 07:41:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,301.13025443,1.0
9085362412485391711,96931,2015-05-09 14:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,302.0093014,1.0
5522938087969994376,95810,2015-05-06 11:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,300.43971405,1.0
17866085113797539405,95788,2015-05-06 09:26:44,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,2156.0,1.0
1304584436959944238,93921,2015-05-01 04:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,302.75952176,1.0
2093982134619915374,92650,2015-04-27 14:51:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,314.50981465,1.0
12169568612878566378,91110,2015-04-23 07:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,306.68881503,1.0
3386827288998857426,89210,2015-04-17 23:48:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,301.61894406,1.0
15093196464026560280,87881,2015-04-14 06:40:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,302.02776106,1.0
6486481167460092047,86200,2015-04-09 14:08:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,324.16714365,1.0
11470335078345648752,84601,2015-04-05 02:18:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,305.43861982,1.0
12539666520726976614,82760,2015-03-30 22:57:59,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,1911.0,1.0
14581361813354606267,82461,2015-03-30 02:28:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,302.08907842,1.0
9630973261349265252,79840,2015-03-22 18:31:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,394.76899225,1.0
15994278132741861677,78671,2015-03-19 12:27:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,301.15358731,1.0
14298517391241964434,77051,2015-03-14 23:45:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,312.78937872,1.0
11069472296236186390,75360,2015-03-10 06:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,300.1618387,1.0
933565750105940680,73551,2015-03-05 04:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,300.8692475,1.0
14811444216271381275,73472,2015-03-04 23:24:39,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,1825.0,1.0
17349292605235382938,72162,2015-03-01 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,305.88221062,1.0
13460645774186925364,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,301.21239699,1.0
2365164371111643892,69300,2015-02-21 07:58:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,302.07107335,1.0
12332150513407106691,67491,2015-02-16 06:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,300.33408212,1.0
10044664113820679165,66001,2015-02-12 02:52:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,301.67380425,1.0
7789177004181128862,64680,2015-02-08 09:50:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,315.42184604,1.0
16540039281076550155,64019,2015-02-06 13:27:55,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,1206.0,1.0
1067938429337584405,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-27H7-Z3AK-PTVV-HGBMZ,0.0,1.0
5879931491592086760,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-27H7-Z3AK-PTVV-HGBMZ,0.0,1.0
10581163136557859804,63121,2015-02-04 01:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,305.26300417,1.0
6091489895325947144,62420,2015-02-02 02:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,301.19016333,1.0
2184183234974070736,61710,2015-01-31 02:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,300.52462242,1.0
14649414473008678885,60584,2015-01-27 23:04:30,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,923.0,1.0
16830259963685201923,60502,2015-01-27 17:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,306.36807626,1.0
18081988185005675361,59411,2015-01-24 16:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,300.20734393,1.0
16169922392651400586,58410,2015-01-21 20:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,300.00105175,1.0
10889137243067125080,57360,2015-01-18 22:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,317.41677335,1.0
3334299272744394970,56656,2015-01-16 23:22:35,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,947.0,1.0
18384138261882048281,56091,2015-01-15 09:52:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,302.94151989,1.0
1630407009558776550,55573,2015-01-13 23:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,334.36530899,1.0
10749266226649425276,54512,2015-01-10 23:04:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-27H7-Z3AK-PTVV-HGBMZ,310.37570297,1.0
1306381086102612234,54378,2015-01-10 13:46:32,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,389.0,1.0
13588756972657257165,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,11.81203322,1.0
13530613286473774607,53990,2015-01-09 12:06:13,Reward Recipient Assignment,S-27H7-Z3AK-PTVV-HGBMZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2368508941889106810,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,18.22399428,1.0
12788086437391086332,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,5.18946157,1.0
17651295487214634523,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,80.53814069,1.0
7378529649489389503,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,44.13144308,1.0
17478230427557343966,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,59.69379978,1.0
7030929097301204308,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,25.40817476,1.0
11426347982421110375,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,18.79354605,1.0
16876379771880617355,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,6.56512171,1.0
15183485365626242407,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,18.61559143,1.0
5606760762757590208,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,18.63334538,1.0
4897139699111545362,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,37.61150504,1.0
5377891324201331810,52600,2015-01-05 14:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,29.85982901,1.0
16456818910460434985,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,15.71002832,1.0
12376898197725082597,52376,2015-01-04 23:40:33,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,430.0,1.0
13012352896276970747,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,18.02824665,1.0
17399262627096470689,52201,2015-01-04 12:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,74.76121464,1.0
14960739348766606131,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,30.0475099,1.0
183543605435905730,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,18.56804603,1.0
774266728240871038,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,46.1324344,1.0
546208807813083187,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,17.99456812,1.0
15517790303737035227,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,37.67028981,1.0
17567784887130650987,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,74.11991544,1.0
2235519488183685279,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,32.11889108,1.0
17690344510012748181,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,18.91730139,1.0
3155448639081925761,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,13.38975453,1.0
12466114672159340207,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,37.07276172,1.0
18075541811313084159,50956,2015-01-01 00:31:51,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,338.0,1.0
10723152786836881649,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,12.41602354,1.0
1065450780978075520,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,14.83785692,1.0
15958366397203031502,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,110.53233213,1.0
17024419827907646421,50500,2014-12-30 17:57:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,23.02383796,1.0
17002571058247941076,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,12.72264743,1.0
17071559514881097465,50307,2014-12-30 05:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,29.34678671,1.0
3765845013922676930,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,18.67848429,1.0
3361841639837558042,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,41.04356808,1.0
1753886282718072308,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,36.02036715,1.0
93670037398926328,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,52.44531521,1.0
11886329510225307133,49536,2014-12-28 01:37:52,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,480.0,1.0
13042739581794306372,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,45.31081663,1.0
2906492742410023579,49402,2014-12-27 16:34:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,9.46613228,1.0
18415898079325574791,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,3.08089338,1.0
9866101574972200578,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,15.15413793,1.0
11377514250109482985,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,34.16521034,1.0
8593412740999262492,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,20.67592628,1.0
13498087369466064546,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,185.98720981,1.0
16092018205443622837,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,43.74759007,1.0
2945668469840080972,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,18.2185044,1.0
1057822899080081620,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,29.72965082,1.0
4304192803710628577,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,25.03449972,1.0
8406788928110344276,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,17.17830049,1.0
7274238226078554682,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,33.93422953,1.0
13689903609102870345,48105,2014-12-24 01:09:26,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,276.0,1.0
14435857330616900522,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,69.69492209,1.0
13742535977966108064,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,27.54638965,1.0
9785825243701568201,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,15.97626274,1.0
11673849427144451930,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,13.37931681,1.0
15188170295827461452,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,8.85002213,1.0
9258254858456926181,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,33.57397809,1.0
4141367073884959899,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,23.12621116,1.0
13993870313287213654,47301,2014-12-21 19:10:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,23.84383838,1.0
11216081144860745030,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,38.02712399,1.0
8635306327135643322,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,22.30171335,1.0
4388548331959276092,47029,2014-12-21 00:37:44,Ordinary Payment,S-27H7-Z3AK-PTVV-HGBMZ,S-69YD-XX8Y-CR4G-GE2Y5,590.0,1.0
1421323917210115235,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,58.8858778,1.0
2811448639099208655,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,25.42513664,1.0
6307255837668644380,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,4.66587675,1.0
6477866984225409417,46702,2014-12-20 02:48:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,333.78729786,1.0
12745348886152089321,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,23.2759207,1.0
13574848739342326259,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,19.294903,1.0
6004307561077090806,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-27H7-Z3AK-PTVV-HGBMZ,7.63497283,1.0
