ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G7XW-NECT-C6A2-4ML6W,1e-08,0.0147
7584247860285777151,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G7XW-NECT-C6A2-4ML6W,0.0,1.0
10159536520545490073,44070,2014-12-12 17:46:10,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
13311596168352800716,44065,2014-12-12 17:24:12,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-GGVJ-HPGP-5P6G-6BXD4,39.24,1.0
12396579342894341278,44063,2014-12-12 17:07:13,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
2665841032573705646,44063,2014-12-12 17:07:13,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-GGVJ-HPGP-5P6G-6BXD4,39.24,1.0
5035289174457003771,44062,2014-12-12 17:05:29,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
426387195191333963,44059,2014-12-12 16:59:46,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-GGVJ-HPGP-5P6G-6BXD4,39.24,1.0
15081910356598462144,44058,2014-12-12 16:56:16,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
15576514258370977987,44058,2014-12-12 16:56:16,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
2785069645897963567,44058,2014-12-12 16:56:16,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
48859892253492691,44056,2014-12-12 16:48:33,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
515363027879643808,44056,2014-12-12 16:48:33,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
6627972885890115738,44056,2014-12-12 16:48:33,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
3817345504137443531,43648,2014-12-11 13:25:07,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-GGVJ-HPGP-5P6G-6BXD4,39.24,1.0
11311549191807859952,43647,2014-12-11 13:15:12,Ordinary Payment,S-GGVJ-HPGP-5P6G-6BXD4,S-G7XW-NECT-C6A2-4ML6W,10.0,1.0
11349695802999255116,43600,2014-12-11 09:49:51,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-X983-77Q9-WRWY-GME8R,1.0,1.0
15377244363989603114,43598,2014-12-11 09:37:16,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-X983-77Q9-WRWY-GME8R,1.0,1.0
15295364450816641629,43597,2014-12-11 09:35:36,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-X983-77Q9-WRWY-GME8R,1.0,1.0
7050343700356693495,43597,2014-12-11 09:35:36,Ordinary Payment,S-G7XW-NECT-C6A2-4ML6W,S-X983-77Q9-WRWY-GME8R,1.0,1.0
1262140554083492330,43592,2014-12-11 09:23:57,Account Update,S-G7XW-NECT-C6A2-4ML6W,,0.0,1.0
10123316466977844967,43567,2014-12-11 08:04:59,Ordinary Payment,S-X983-77Q9-WRWY-GME8R,S-G7XW-NECT-C6A2-4ML6W,150.0,1.0
