ID,Height,timestamp,Type,From,To,Amount,Fee
6530324024781840497,780115,2020-08-02 08:07:12,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-4Y3L-HTP3-9HX5-2QU9P,2.53695,0.05145
15985401841692550835,738843,2020-04-09 04:11:33,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-E6NU-9Q8Q-BCU4-5ALJW,1.0,0.05145
4510604039557237102,732796,2020-03-23 06:02:01,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-XE79-TZ76-D545-GFUBY,1.0,0.0588
10026124942432321013,730063,2020-03-15 14:53:49,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-E6NU-9Q8Q-BCU4-5ALJW,1.0,0.0588
2019343670119676721,729826,2020-03-14 23:21:24,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-ZKHS-ZGXH-YVUE-GHM3V,2.0,0.03675
5364124688116195596,727365,2020-03-08 01:31:45,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-THDF-U7JP-B8QM-APWQ3,1.0,0.0294
8897016960714949771,727236,2020-03-07 17:17:03,Ordinary Payment,S-PFY9-7644-TR9P-DDTPK,S-E6NU-9Q8Q-BCU4-5ALJW,2.0,0.00735
7970528589791798234,727017,2020-03-07 02:51:13,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-TSKL-QFAP-TBF5-BNYMU,3.0,0.0147
9148494932411215026,726264,2020-03-04 23:52:58,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-SKXS-F8NR-HPW5-EDBYZ,1.0,0.0294
17101567270489853418,725929,2020-03-04 01:17:42,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-E6NU-9Q8Q-BCU4-5ALJW,5.0,0.02205
5504121005116981579,724681,2020-02-29 13:29:13,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-53TV-XCPS-E5XM-3J7AP,2.0,0.05145
9806721207076700815,722767,2020-02-24 04:42:42,Ordinary Payment,S-RE7C-DMLG-AHJ4-7AHCF,S-E6NU-9Q8Q-BCU4-5ALJW,1.0,0.02205
7011294292625225879,722074,2020-02-22 06:22:52,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-7EDS-GPBS-YXVM-84KLA,3.0,0.0441
17712645714161801506,721331,2020-02-20 04:31:12,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-E6NU-9Q8Q-BCU4-5ALJW,3.0,0.0441
3215928237842493803,719262,2020-02-14 09:33:04,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-SB7B-LUN5-UB58-4DW2E,1.0,0.02205
7015442625840214886,718974,2020-02-13 14:22:49,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-UMNR-63NG-QS5V-8BU5Y,1.0,0.0147
17902887869902724043,718362,2020-02-11 21:11:27,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-E6NU-9Q8Q-BCU4-5ALJW,3.0,0.0147
10025236997205431591,713278,2020-01-28 15:25:18,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-8LKW-GRH9-34PH-CB9QV,1.0,0.0294
13019241082486193244,712984,2020-01-27 19:46:42,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-YYYY-AZEG-SZQ7-5D2VJ,7.0,0.0441
16108720217862728189,712926,2020-01-27 15:56:41,Ordinary Payment,S-VDGV-QGZ5-6824-BHFWA,S-E6NU-9Q8Q-BCU4-5ALJW,4.0,0.0294
3231756445708191750,712864,2020-01-27 11:48:13,Ordinary Payment,S-E6NU-9Q8Q-BCU4-5ALJW,S-SK58-SHUG-BDXH-AJHU2,4.0,0.03675
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E6NU-9Q8Q-BCU4-5ALJW,10.0,0.06615
