ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EBYS-9GGG-J5PV-7P9XX,1e-08,0.7497
11829870446203439474,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EBYS-9GGG-J5PV-7P9XX,50.69099529,1.0
6462766586153718876,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EBYS-9GGG-J5PV-7P9XX,50.14778562,1.0
12895944680310994067,493450,2018-05-23 13:06:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EBYS-9GGG-J5PV-7P9XX,50.36634956,1.0
16959289396674650749,489809,2018-05-13 08:53:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EBYS-9GGG-J5PV-7P9XX,50.19560691,1.0
14788827679087068711,487572,2018-05-07 02:03:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EBYS-9GGG-J5PV-7P9XX,50.1730303,1.0
1956823765658977633,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EBYS-9GGG-J5PV-7P9XX,50.18917558,1.0
2931267466929290761,479521,2018-04-14 13:14:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EBYS-9GGG-J5PV-7P9XX,50.64053149,1.0
941406678439767699,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EBYS-9GGG-J5PV-7P9XX,50.96933193,1.0
3384168353412703213,473883,2018-03-29 18:06:33,Ordinary Payment,S-P39J-JVUA-CFTT-4XXTW,S-EBYS-9GGG-J5PV-7P9XX,1.0,1.0
6241288590015181012,473879,2018-03-29 17:54:31,Ordinary Payment,S-EBYS-9GGG-J5PV-7P9XX,S-P39J-JVUA-CFTT-4XXTW,5.0,1.0
9525490435486112348,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EBYS-9GGG-J5PV-7P9XX,50.14649097,1.0
10684164865654382384,465646,2018-03-06 17:28:43,Reward Recipient Assignment,S-EBYS-9GGG-J5PV-7P9XX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11219785572070163218,465471,2018-03-06 05:58:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EBYS-9GGG-J5PV-7P9XX,1.0,1.0
