ID,Height,timestamp,Type,From,To,Amount,Fee
11419054485249795151,502047,2018-06-16 16:03:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,0.39028887,0.00735
6667232625178075818,483384,2018-04-25 08:48:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,2.05436038,1.0
14589089011931621144,480847,2018-04-18 06:03:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,0.00571011,1.0
13183314313267810211,477776,2018-04-09 16:08:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,1.9500131,1.0
5232618859102780770,475245,2018-04-02 14:21:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,2.88402094,1.0
16846495882862535631,472731,2018-03-26 13:00:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,2.11569191,1.0
10398585640812266384,470215,2018-03-19 11:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,8.61232768,1.0
16297244451098213901,467694,2018-03-12 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,4.76513577,1.0
3935146667509616832,465147,2018-03-05 07:25:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,5.74704003,1.0
9862481946013887978,462608,2018-02-26 05:13:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,9.90442492,1.0
9986579445562912026,460085,2018-02-19 04:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,4.09717476,1.0
12639641436993145663,457573,2018-02-12 03:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,39.40278003,1.0
14042665770830766844,455060,2018-02-05 03:06:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,644.26825434,1.0
10483030145016150633,453001,2018-01-30 08:52:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,8.5187706,1.0
16936799050119825214,450486,2018-01-23 07:57:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,17.65609921,1.0
15792337312036397043,447950,2018-01-16 05:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,16.8743401,1.0
6909110708920041349,445434,2018-01-09 05:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,23.99296199,1.0
8235329036677519612,442896,2018-01-02 02:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,31.76949578,1.0
17242767911240846015,440375,2017-12-26 01:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,75.05870224,1.0
15999325988616061940,437854,2017-12-18 23:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,12.96453139,1.0
746001752610373104,435324,2017-12-11 22:04:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,25.17300942,1.0
2540665898104897280,432795,2017-12-04 21:04:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,31.87352919,1.0
4123869911202546143,430251,2017-11-27 17:48:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,30.61894123,1.0
2063096905632379843,427720,2017-11-20 16:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CT5H-7HDU-UKZY-G5WQV,27.40720739,1.0
17009908488207268489,424878,2017-11-12 17:21:25,Reward Recipient Assignment,S-CT5H-7HDU-UKZY-G5WQV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
535062235160536334,424816,2017-11-12 13:36:40,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-CT5H-7HDU-UKZY-G5WQV,5.0,1.0
