ID,Height,timestamp,Type,From,To,Amount,Fee
14631486759310466796,1105797,2023-01-24 17:05:36,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.02
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.12193491,0.07
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.51339834,0.07
16600120289312623637,1044887,2022-08-08 09:51:53,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.02
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.03961105,0.07
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.30396877,0.07
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.53476265,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.50492627,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.46539146,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.47779893,0.07
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.39910854,0.05145
3225973359904218270,1026575,2022-06-18 11:58:43,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.30613778,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.30528451,0.05145
4381578702714617726,1019448,2022-05-29 16:39:40,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.39954209,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.36791567,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.29120353,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.32680219,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.30563842,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.15875075,0.05145
18997307782929531,1006091,2022-04-22 13:31:07,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.06653314,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,2.99102914,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,6.00322715,0.05145
16252746965439591774,998286,2022-03-31 21:07:29,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,5.31243598,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,5.21885491,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,5.65436278,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,5.62480671,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,5.12057047,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,4.47452347,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,4.00421221,0.05145
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,5.88702677,0.05145
4798217060994754646,979053,2022-02-06 10:03:31,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,6.76797199,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,6.28235006,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,4.87729253,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,5.44884318,0.05145
13671665552841025241,966646,2022-01-02 22:22:59,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,5.0877594,0.05145
9824519737261068076,964854,2021-12-28 22:44:28,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,9.07550943,0.05145
8318856002281383604,961778,2021-12-20 09:34:57,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,8.70343938,0.05145
11936425374491328168,961071,2021-12-18 10:22:48,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,9.53101324,0.05145
13936039481003219750,956431,2021-12-05 12:54:01,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.00735
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,9.62851694,0.05145
1968449422949583736,954021,2021-11-28 20:13:00,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,9.63484837,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,8.88447106,0.05145
12283048393786394111,950080,2021-11-17 21:17:56,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,9.2775782,0.05145
15816323172877532813,946414,2021-11-07 16:52:11,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,9.19574293,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,3.74665187,0.05145
5935098142800980771,943410,2021-10-30 08:36:14,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,14.62258741,0.0441
8727567284925389320,941350,2021-10-24 15:08:50,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,8.43653231,0.0147
17483771994104150161,936312,2021-10-10 14:55:22,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.03675
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,5.87349706,0.0147
3206452051990687761,934230,2021-10-04 19:57:12,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.05145
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,1.66359275,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,6.01750568,0.0147
8104825349541216284,928755,2021-09-19 14:40:08,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,11.05990857,0.0147
17385726360815837472,926259,2021-09-12 16:14:53,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.02205
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,9.17178568,0.0147
7600424161394387443,923762,2021-09-05 17:44:21,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,8.69583046,0.0147
15983069952047705692,921548,2021-08-30 14:02:20,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,7.04281089,0.03675
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,8.08606349,0.0147
9629240120060423066,916441,2021-08-16 09:22:54,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,6.43350373,0.0147
8023267051052227257,914112,2021-08-09 22:00:01,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.53302817,0.03675
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,1.58412849,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,7.7706479,0.0147
9698143896662632633,904263,2021-07-13 13:03:04,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,7.46330119,0.0147
4603280132714552752,901056,2021-07-04 15:16:05,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.08085
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.02224542,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,7.88015541,0.0147
4288644034035397157,898853,2021-06-28 12:08:15,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0294
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.45669893,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,8.16378759,0.02205
3889769965620705889,896812,2021-06-22 20:02:06,Add Commitment,S-8CEW-H6GM-PC2W-AFUWT,,0.0,0.0588
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,3.57585753,0.0147
10201722781650248784,894665,2021-06-16 20:50:54,Reward Recipient Assignment,S-8CEW-H6GM-PC2W-AFUWT,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
4428913465466353598,894658,2021-06-16 20:22:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CEW-H6GM-PC2W-AFUWT,0.0147,0.0147
