ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XT4S-LJEW-T9VD-2HCPM,1e-08,0.735
12593961140654415511,496084,2018-05-30 21:50:36,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8621897018701811415,495920,2018-05-30 10:44:20,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10422533745523247,495265,2018-05-28 15:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.32256853,1.0
9515352582986319694,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.47668415,1.0
16911446363899110420,490652,2018-05-15 17:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.26216181,1.0
7269615766737909656,489837,2018-05-13 10:20:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.20630324,1.0
2596355153185738823,487492,2018-05-06 21:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.63953706,1.0
657729289660584418,487104,2018-05-05 18:24:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.54779566,1.0
4812769540565484608,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.09189854,1.0
1093043859141190565,486276,2018-05-03 11:07:38,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-XT4S-LJEW-T9VD-2HCPM,10.71517612,1.0
13731105919060496793,486113,2018-05-02 23:59:11,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8333829103660085673,486104,2018-05-02 23:26:37,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17912296515678015832,486081,2018-05-02 21:57:42,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
257392107548780882,485388,2018-04-30 23:32:32,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
13303483422548592045,485380,2018-04-30 23:00:28,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5456178911886140395,485372,2018-04-30 22:14:09,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10155458441418231237,485365,2018-04-30 21:47:37,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17069700994544180983,485355,2018-04-30 21:00:00,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11545454750075344437,484235,2018-04-27 17:43:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-XT4S-LJEW-T9VD-2HCPM,26.20990934,1.0
11460753700259919892,484010,2018-04-27 03:05:08,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
5345119738095300418,484002,2018-04-27 02:35:21,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2982807663840572921,483996,2018-04-27 02:09:19,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
10972017160442725797,483988,2018-04-27 01:31:06,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
16845967649730409958,483955,2018-04-26 23:11:25,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
16374529653038346524,483595,2018-04-25 22:39:22,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-XT4S-LJEW-T9VD-2HCPM,0.0,1.0
1215757129695756244,483185,2018-04-24 19:08:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.12097638,1.0
11809520715547492336,482836,2018-04-23 20:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.32259383,1.0
16155552494739660629,482420,2018-04-22 15:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.7218097,1.0
8124712487892890558,482082,2018-04-21 17:26:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.49951295,1.0
15799182686512358373,481702,2018-04-20 15:57:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.26125547,1.0
11549179462442668142,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,21.80641728,1.0
5203264442834136831,473412,2018-03-28 11:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.27694557,1.0
16932127660698157914,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,21.37447435,1.0
7084414594475555046,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.76727536,1.0
5834557026509340721,471484,2018-03-23 01:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.15837688,1.0
18417726457145443751,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.17466722,1.0
8039553735477333392,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,21.89846609,1.0
5862970975275213984,470228,2018-03-19 13:14:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,21.37139947,1.0
8964849733065004142,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.16680032,1.0
9408241702542804030,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,22.04188866,1.0
2776448839360762913,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,21.16044321,1.0
13183253375747528952,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.8701329,1.0
3542906477597299567,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,21.18123944,1.0
14076717926037841948,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.07593939,1.0
12336485155460614414,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.24064669,1.0
5073144022203999420,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,58.06718705,1.0
5478634909688397501,465787,2018-03-07 03:05:15,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9034589320008426261,465778,2018-03-07 02:21:58,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
2576837518250639022,464387,2018-03-03 04:35:54,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8912874113759838929,464379,2018-03-03 04:06:39,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9517154039241651097,464356,2018-03-03 02:27:10,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4043102984729202264,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.48287848,1.0
13459565240708736726,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.29605388,1.0
3296060734937968290,463169,2018-02-27 18:44:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.37380224,1.0
2841039546045827670,462836,2018-02-26 20:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.10514018,1.0
16626861632037819259,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,1.58164439,1.0
10568258333889957459,462118,2018-02-24 20:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.09475226,1.0
12069977502563778506,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.76561637,1.0
14654349022352871898,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.20175472,1.0
11741373834042129892,460786,2018-02-21 02:45:59,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1335500960682018773,460769,2018-02-21 01:45:24,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5394791323574413843,460764,2018-02-21 01:21:32,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1241686135103074149,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,5.80728234,1.0
6454658140336456184,459025,2018-02-16 04:51:09,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1773375639465532721,459020,2018-02-16 04:31:00,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11844643050547302267,459015,2018-02-16 04:10:34,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11444914924794780348,458567,2018-02-14 22:15:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.00943671,1.0
7752458883197655829,457349,2018-02-11 12:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,20.37604266,1.0
7365634845059158010,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,6.46763008,1.0
266484304943634793,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,25.59587796,1.0
4525814821697899230,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-XT4S-LJEW-T9VD-2HCPM,11.13455994,1.0
11248058358086214603,450548,2018-01-23 12:10:28,Reward Recipient Assignment,S-XT4S-LJEW-T9VD-2HCPM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16301502330237893464,450438,2018-01-23 04:37:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XT4S-LJEW-T9VD-2HCPM,1.0,1.0
